"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/II_(2_Unlimited-album)"
"http://hu.dbpedia.org/resource/Best_Unlimited","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/II_(2_Unlimited-album)"
"http://hu.dbpedia.org/resource/Edge_Of_Heaven_(2_Unlimited-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/II_(2_Unlimited-album)"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://www.w3.org/2000/01/rdf-schema#label","II (2 Unlimited-album)"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2_Unlimited-albumok"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://dbpedia.org/ontology/wikiPageID",1516677
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://dbpedia.org/ontology/wikiPageRevisionID",20128530
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2_Unlimited"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://hu.dbpedia.org/property/cím","II."
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://hu.dbpedia.org/property/előadó",2
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://hu.dbpedia.org/property/előző","Best Hits"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://hu.dbpedia.org/property/ez","II."
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://hu.dbpedia.org/property/felvételek","Soundstational Studios"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://hu.dbpedia.org/property/hossz","2547.0"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Byte_Records"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Wanna_Get_Up_(2_Unlimited-dal)"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Never_Surrender_(2_Unlimited-dal)"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Edge_Of_Heaven_(2_Unlimited-dal)"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://hu.dbpedia.org/property/kislemez1dátum",1998
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://hu.dbpedia.org/property/kislemez2dátum",1998
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://hu.dbpedia.org/property/kritikák","*"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://hu.dbpedia.org/property/következő","Best Unlimited"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://hu.dbpedia.org/property/megjelent","CD, MC"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://hu.dbpedia.org/property/producer","Jean-Paul de Coster és Phil Wilde."
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://hu.dbpedia.org/property/kislemez3dátum",1998
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://dbpedia.org/ontology/abstract","A II. című stúdióalbum a holland 2 Unlimited 1998-ban megjelent albuma, melynek tagjai Romy van Ooyen és Marjon van Iwaarden. Ez az album már a korábbi tagok nélkül készült el, és nem is ért el akkora sikereket mint a korábbi albumok. Az album is csak néhány Európai országban jelent meg. A Wanna Get Up című dalhoz a , és Rob Buton is készített remixet. Az album nem volt túl sikeres, így az énekesnők el is hagyták a csapatot."
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://dbpedia.org/ontology/runtime",2547.0
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://dbpedia.org/ontology/title","II."
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/2_Unlimited"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/2_Unlimited"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Byte_Records"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Best_Unlimited"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II_(2_Unlimited-album)?oldid=20128530&ns=0"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://dbpedia.org/ontology/Work/runtime","42.45"
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://dbpedia.org/ontology/wikiPageLength",2357
"http://hu.dbpedia.org/resource/II_(2_Unlimited-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II_(2_Unlimited-album)"
"http://hu.dbpedia.org/resource/Never_Surrender_(2_Unlimited-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/II_(2_Unlimited-album)"
"http://hu.dbpedia.org/resource/Wanna_Get_Up_(2_Unlimited-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/II_(2_Unlimited-album)"
"http://hu.wikipedia.org/wiki/II_(2_Unlimited-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II_(2_Unlimited-album)"
