"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amphipoliszi_Nümphodórosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amphipoliszi_Nümphodórosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amphipoliszi_Nümphodórosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amphipoliszi_Nümphodórosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amphipoliszi_Nümphodórosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amphipoliszi_Nümphodórosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amphipoliszi_Nümphodórosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amphipoliszi_Nümphodórosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amphipoliszi_Nümphodórosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amphipoliszi_Nümphodórosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amphipoliszi_Nümphodórosz","http://www.w3.org/2000/01/rdf-schema#label","Amphipoliszi Nümphodórosz"
"http://hu.dbpedia.org/resource/Amphipoliszi_Nümphodórosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_írók"
"http://hu.dbpedia.org/resource/Amphipoliszi_Nümphodórosz","http://dbpedia.org/ontology/wikiPageID",186181
"http://hu.dbpedia.org/resource/Amphipoliszi_Nümphodórosz","http://dbpedia.org/ontology/wikiPageRevisionID",20275724
"http://hu.dbpedia.org/resource/Amphipoliszi_Nümphodórosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/5726.html"
"http://hu.dbpedia.org/resource/Amphipoliszi_Nümphodórosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Amphipoliszi_Nümphodórosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Amphipoliszi_Nümphodórosz","http://dbpedia.org/ontology/abstract","Amphipoliszi Nümphodórosz (Kr. e. 2. század) görög író"
"http://hu.dbpedia.org/resource/Amphipoliszi_Nümphodórosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amphipoliszi_Nümphodórosz?oldid=20275724&ns=0"
"http://hu.dbpedia.org/resource/Amphipoliszi_Nümphodórosz","http://dbpedia.org/ontology/wikiPageLength",1226
"http://hu.dbpedia.org/resource/Amphipoliszi_Nümphodórosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amphipoliszi_Nümphodórosz"
"http://hu.wikipedia.org/wiki/Amphipoliszi_Nümphodórosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amphipoliszi_Nümphodórosz"
