"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_toolserveren_futó_botok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-botok"
"http://hu.dbpedia.org/resource/Kategória:A_német_toolserveren_futó_botok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-botok"
"http://hu.dbpedia.org/resource/Kategória:Kizárást_elfogadó_botok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-botok"
"http://hu.dbpedia.org/resource/Kategória:Nem_regisztrált_Wikipédia-botok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-botok"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-botok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-botok","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia-botok"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-botok","http://dbpedia.org/ontology/wikiPageID",241771
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-botok","http://dbpedia.org/ontology/wikiPageRevisionID",14711777
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-botok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásdmég"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-botok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-botok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Botokkal_kapcsolatos_lapok"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-botok","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia-botok"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-botok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wikipédia-botok?oldid=14711777&ns=14"
"http://hu.dbpedia.org/resource/Kategória:BinBot","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-botok"
