"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schirgl_Endre","http://www.w3.org/2000/01/rdf-schema#label","Schirgl Endre"
"http://hu.dbpedia.org/resource/Schirgl_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_született_személyek"
"http://hu.dbpedia.org/resource/Schirgl_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomolnokiak"
"http://hu.dbpedia.org/resource/Schirgl_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schirgl_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Schirgl_Endre","http://dbpedia.org/ontology/wikiPageID",994690
"http://hu.dbpedia.org/resource/Schirgl_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",20979495
"http://hu.dbpedia.org/resource/Schirgl_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Schirgl_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Schirgl_Endre","http://dbpedia.org/ontology/abstract","Schirgl Endre (Szomolnok (Szepes vármegye), 1811. november 26. – Esztergom, 1872. december 25.) prépost-kanonok."
"http://hu.dbpedia.org/resource/Schirgl_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schirgl_Endre?oldid=20979495&ns=0"
"http://hu.dbpedia.org/resource/Schirgl_Endre","http://dbpedia.org/ontology/wikiPageLength",1432
"http://hu.dbpedia.org/resource/Schirgl_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schirgl_Endre"
"http://hu.wikipedia.org/wiki/Schirgl_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schirgl_Endre"
