"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vármegye","http://www.w3.org/2000/01/rdf-schema#label","Vármegye"
"http://hu.dbpedia.org/resource/Vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xbvc"
"http://hu.dbpedia.org/resource/Vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_államszervezet"
"http://hu.dbpedia.org/resource/Vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Vármegye","http://dbpedia.org/ontology/wikiPageID",17939
"http://hu.dbpedia.org/resource/Vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23772633
"http://hu.dbpedia.org/resource/Vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050427140947/http:/www.bgrg.sulinet.hu/tant/inf/verseny/kecskemet/samandob/g25.htm"
"http://hu.dbpedia.org/resource/Vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060415022027/http:/www.karpatok.info/fenykeptar/index.htm"
"http://hu.dbpedia.org/resource/Vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Vármegye","http://dbpedia.org/ontology/abstract","A vármegye (latinul comitatus) vagy megye a magyar közigazgatás alapvető területi egysége 1000–1949 között. A második világháború végéig a hivatalos elnevezés szigorúan véve a vármegye volt, de ennek szinonimájaként széles körben használták a megye szót is, sőt, ez törvények és egyéb jogszabályok szövegében is előfordult. Az 1949. augusztus 18-án elfogadott, 1949. évi XX. törvény, azaz a Magyar Népköztársaság új, szovjet mintára megalkotott Alkotmánya hivatalossá tette a „megye” megnevezést, és ettől kezdve csak történeti megjelölésekben fordul elő a „vármegye” szó. A mai megyerendszer Magyarország mintegy ezer éve fennálló, területi beosztását és szervezeti rendjét tekintve sokszor és sokat változó, de mégiscsak folytonos közigazgatási területi beosztásának legújabb fejlődési szakasza. Az 1950-es megyerendezés és a bevezetése, vagy az önkormányzati rendszer 1990-es létrejötte nem tekinthető éles határvonalnak a megyerendszer fejlődésében. A külön tárgyalást csupán a jelenkori állapot és a megelőző történeti fejlődés különálló bemutatásának igénye indokolja. A főispán volt a vármegye feje; közvetlenül utána az alispán foglalta el a második helyet fontossági sorrendben, majd a vármegye főjegyzője következett; közigazgatási, igazságszolgáltatási valamint kormányzási teendőket láttak el egyszerre a maguk különböző szintjén. A főispánt a király nevezte ki, az alispánt és főjegyzőt a vármegye nemessége választotta meg. A vármegye különböző járásokra volt felosztva, ezeket egyenként egy főszolgabíró kormányozta; szintén választotta őket a vármegye nemessége, a vármegyei törvényhatóságnak kültisztviselőjei voltak, és az alispánnal közvetlenül érintkeztek."
"http://hu.dbpedia.org/resource/Vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vármegye?oldid=23772633&ns=0"
"http://hu.dbpedia.org/resource/Vármegye","http://dbpedia.org/ontology/wikiPageLength",19014
"http://hu.dbpedia.org/resource/Vármegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vármegye"
"http://hu.dbpedia.org/resource/Comitatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vármegye"
"http://hu.dbpedia.org/resource/Határispánság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vármegye"
"http://hu.dbpedia.org/resource/Határvármegye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vármegye"
"http://hu.dbpedia.org/resource/Királyi_vármegye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vármegye"
"http://hu.dbpedia.org/resource/Nemesi_vármegye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vármegye"
"http://hu.dbpedia.org/resource/Vármegyerendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vármegye"
"http://hu.dbpedia.org/resource/Vármegyék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vármegye"
"http://hu.dbpedia.org/resource/Várszervezet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vármegye"
"http://hu.wikipedia.org/wiki/Vármegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vármegye"
