"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://www.w3.org/2000/01/rdf-schema#label","Csontok és skalpok"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parlux-filmek"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_westernfilmek"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://dbpedia.org/ontology/wikiPageID",1419643
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://dbpedia.org/ontology/wikiPageRevisionID",23650171
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S._Craig_Zahler"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://hu.dbpedia.org/property/cím","Csontok és skalpok"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://hu.dbpedia.org/property/eredetiCím","Bone Tomahawk"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://hu.dbpedia.org/property/forgalmazó","PARLUX Entertainment"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://hu.dbpedia.org/property/forgalmazó","RLJ Entertainment"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://hu.dbpedia.org/property/forgatókönyvíró","S. Craig Zahler"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Jenkins"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patrick_Wilson"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kurt_Russell"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Matthew_Fox"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://hu.dbpedia.org/property/gyártó","Caliber Media Company"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://hu.dbpedia.org/property/időtartam",132
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://hu.dbpedia.org/property/imdb",2494362
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://hu.dbpedia.org/property/kép","Fantastic_Fest_Red_Carpet_Bone_Tomahawk-2073_.jpg"
"http://hu.dbpedia.org/resource/Csontok_és_skalpok","http://hu.dbpedia.org/property/képaláírás","Patrick Wilson, Richard Jenkins és Matthew Fox a 2015-ös Fantastic Fesztiválon."
