"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://www.w3.org/2000/01/rdf-schema#label","Zólyomszabadi"
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://dbpedia.org/ontology/wikiPageID",47226
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://dbpedia.org/ontology/wikiPageRevisionID",22436786
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trnie.sk/"
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/trnie/trnie.html"
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-426687&pos_y=-1241120&size=full&lang=sk&sipka=1&name=Ka%9Aova%20Leh%F4tka%2C%20Zvolen"
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4006&obec=477&pl=obcesk"
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://xmlns.com/foaf/0.1/name","Zólyomszabadi"
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://hu.dbpedia.org/property/név","Zólyomszabadi"
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://hu.dbpedia.org/property/helyiNév","Kašova  Lehôtka"
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://hu.dbpedia.org/property/irányítószám",96234
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://hu.dbpedia.org/property/polgármester","Vladimír Kapusta"
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1564
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://hu.dbpedia.org/property/járás","Zólyomi"
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://dbpedia.org/ontology/abstract","Zólyomszabadi (1899-ig Kassa-Lehota, szlovákul: Kašova Lehôtka) Zólyomternye településrésze, korábban önálló község Szlovákiában, a Besztercebányai kerületben, a Zólyomi járásban."
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://dbpedia.org/ontology/areaCode","045"
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://dbpedia.org/ontology/postalCode","962 34"
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zólyomszabadi?oldid=22436786&ns=0"
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://dbpedia.org/ontology/wikiPageLength",2699
"http://hu.dbpedia.org/resource/Zólyomszabadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zólyomszabadi"
"http://hu.dbpedia.org/resource/Kašova_Lehôtka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zólyomszabadi"
"http://hu.wikipedia.org/wiki/Zólyomszabadi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zólyomszabadi"
