"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andráshida_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Andráshida vasútállomás"
"http://hu.dbpedia.org/resource/Andráshida_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andráshida"
"http://hu.dbpedia.org/resource/Andráshida_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg_közlekedése"
"http://hu.dbpedia.org/resource/Andráshida_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Andráshida_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1356312
"http://hu.dbpedia.org/resource/Andráshida_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23626241
"http://hu.dbpedia.org/resource/Andráshida_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg_tömegközlekedése"
"http://hu.dbpedia.org/resource/Andráshida_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Andráshida_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Andráshida_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg–Őrihodos-személyvonat"
"http://hu.dbpedia.org/resource/Andráshida_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Andráshida_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Andráshida_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Andráshida_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Andráshida_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Andráshida_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Andráshida_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andráshida_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Andráshida_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Andráshida_vasútállomás","http://hu.dbpedia.org/property/kép","MÁV 630-010.jpg"
"http://hu.dbpedia.org/resource/Andráshida_vasútállomás","http://hu.dbpedia.org/property/képaláírás","Andráshida vasútállomás"
"http://hu.dbpedia.org/resource/Andráshida_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Bajánsenye–Zalaegerszeg–Boba–Celldömölk-vasútvonal"
"http://hu.dbpedia.org/resource/Andráshida_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Andráshida_vasútállomás","http://dbpedia.org/ontology/abstract","Andráshida vasútállomás egy Zala megyei vasútállomás, mely részben Zalaegerszeg Andráshida városrésze, részben Teskánd közigazgatási területén helyezkedik el, üzemeltetője a MÁV. Közúti elérését a 7409-es útból Teskánd külterületén kiágazó 74 304-es út biztosítja."
"http://hu.dbpedia.org/resource/Andráshida_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andráshida_vasútállomás?oldid=23626241&ns=0"
"http://hu.dbpedia.org/resource/Andráshida_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1298
"http://hu.dbpedia.org/resource/Andráshida_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andráshida_vasútállomás"
"http://hu.wikipedia.org/wiki/Andráshida_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andráshida_vasútállomás"
