"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolisnyánok","http://www.w3.org/2000/01/rdf-schema#label","Dolisnyánok"
"http://hu.dbpedia.org/resource/Dolisnyánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://hu.dbpedia.org/resource/Dolisnyánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_népek"
"http://hu.dbpedia.org/resource/Dolisnyánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja"
"http://hu.dbpedia.org/resource/Dolisnyánok","http://dbpedia.org/ontology/wikiPageID",255064
"http://hu.dbpedia.org/resource/Dolisnyánok","http://dbpedia.org/ontology/wikiPageRevisionID",22482372
"http://hu.dbpedia.org/resource/Dolisnyánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dolisnyánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nép"
"http://hu.dbpedia.org/resource/Dolisnyánok","http://dbpedia.org/ontology/abstract","A dolisnyánok vagy „síklakó ruszinok” (dolinyánok, blyáchák) a ruszinok egyik fő néprajzi csoportja. Őshazájukat minden valószínűség szerint a , valamint Podóliában találjuk meg. Valószínűleg Moldván és Erdélyen keresztül jutottak el Kárpátaljára. A mai Székelyföldön tartózkodhattak előbb hosszabb-rövidebb ideig, s onnan vándoroltak észak felé, mai lakóhelyeikre. Háromszék tele van szláv eredetű helységnévvel, és a is bekerült több ruszin szó, mely másutt a magyarságnál ismeretlen. A is közvetett bizonyítékul szolgálhat. A legenda állítása szerint Koriatovics podóliai herceg a 14. században 40 000 embert telepített le Kárpátalja délkeleti részébe, tehát a dolisnyánok lakta földekre.A dolisnyánok eszerint mintegy 600-700 éve telepedtek meg Kárpátalján. Mindig érintkeztek a magyarsággal és sok tekintetben hasonultak hozzájuk. Hagyományos életmódjuk, lakásuk, ruházatuk nagyjából olyan volt, mint a kárpátaljai magyaroké. A dolisnyánok fő tápláléka hagyományosan a kukorica, míg a magyaroké a búza volt. A 20. században azonban a dolisnyánok is áttértek a búzakenyér fogyasztására. A legnagyobb válaszfal a dolisnyánok és magyarok között a vallás, illetve az egyház volt."
"http://hu.dbpedia.org/resource/Dolisnyánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dolisnyánok?oldid=22482372&ns=0"
"http://hu.dbpedia.org/resource/Dolisnyánok","http://dbpedia.org/ontology/wikiPageLength",1752
"http://hu.dbpedia.org/resource/Dolisnyánok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dolisnyánok"
"http://hu.wikipedia.org/wiki/Dolisnyánok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dolisnyánok"
"http://hu.dbpedia.org/resource/Dolisnyánok,_dolinyánok,_blyáchák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dolisnyánok"
