"subject","predicate","object"
"http://hu.dbpedia.org/resource/Itj-taui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Itj-taui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Itj-taui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Itj-taui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Itj-taui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Itj-taui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Itj-taui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Itj-taui","http://www.w3.org/2000/01/rdf-schema#label","kormányzóság"
"http://hu.dbpedia.org/resource/Itj-taui","http://www.w3.org/2000/01/rdf-schema#label","nomosz"
"http://hu.dbpedia.org/resource/Itj-taui","http://www.w3.org/2000/01/rdf-schema#label","Itj-taui"
"http://hu.dbpedia.org/resource/Itj-taui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Itj-taui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_települések"
"http://hu.dbpedia.org/resource/Itj-taui","http://dbpedia.org/ontology/wikiPageID",1548157
"http://hu.dbpedia.org/resource/Itj-taui","http://dbpedia.org/ontology/wikiPageRevisionID",22222257
"http://hu.dbpedia.org/resource/Itj-taui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Itj-taui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Itj-taui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Itj-taui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Itj-taui","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Itj-taui","http://hu.dbpedia.org/property/ország","Egyiptom"
"http://hu.dbpedia.org/resource/Itj-taui","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Itj-taui","http://hu.dbpedia.org/property/alapításÉve","i. e. 1771 körül"
"http://hu.dbpedia.org/resource/Itj-taui","http://hu.dbpedia.org/property/közigazgatás","alsó-egyiptomi 1. nomosz"
"http://hu.dbpedia.org/resource/Itj-taui","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Fajjúm_kormányzóság"
"http://hu.dbpedia.org/resource/Itj-taui","http://hu.dbpedia.org/property/közigazgatás1címke","nomosz"
"http://hu.dbpedia.org/resource/Itj-taui","http://hu.dbpedia.org/property/közigazgatás1link","nomosz"
