"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uszer","http://www.w3.org/2000/01/rdf-schema#label","Uszer"
"http://hu.dbpedia.org/resource/Uszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIII._dinasztia"
"http://hu.dbpedia.org/resource/Uszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomarkhészek"
"http://hu.dbpedia.org/resource/Uszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/Uszer","http://dbpedia.org/ontology/wikiPageID",1622698
"http://hu.dbpedia.org/resource/Uszer","http://dbpedia.org/ontology/wikiPageRevisionID",22219599
"http://hu.dbpedia.org/resource/Uszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Uszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Uszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Uszer","http://hu.dbpedia.org/property/first","Maha Farid"
"http://hu.dbpedia.org/resource/Uszer","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Uszer","http://hu.dbpedia.org/property/last","Mostafa"
"http://hu.dbpedia.org/resource/Uszer","http://hu.dbpedia.org/property/location","Cairo"
"http://hu.dbpedia.org/resource/Uszer","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Uszer","http://hu.dbpedia.org/property/title","The Mastaba of SmAj at Naga' Kom el-Koffar, Qift, volume I"
"http://hu.dbpedia.org/resource/Uszer","http://hu.dbpedia.org/property/year",2014
"http://hu.dbpedia.org/resource/Uszer","http://dbpedia.org/ontology/abstract","Uszer ókori egyiptomi hivatalnok, a nomosz kormányzója volt a VIII. dinasztia idején. Főleg egy álajtóról ismert, amelyet (az ókori Iusensenben) találtak 1884-ben. Az álajtó körülbelül egy méter magas, anyaga ; ma a kairói Egyiptomi Múzeumban található (katalógusszám: CG 1442). Uszer itt jelentős címek sorát viseli: az isteni atya, az isten kedveltje; Felső-Egyiptom elöljárója; a sivatagi földek elöljárója; a koptoszi nomosz ura; a papok elöljárója; a keleti és a nyugati sivatagok elöljárója. Nomoszkormányzóhoz képest szokatlan módon viselte „a király legidősebb fia” címet is. Nem tudni, ez tiszteletbeli cím, vagy valóban az uralkodó fia volt. Uszer datálása sokáig kérdéses maradt, mostanra azonban tudni, mikor élt, mert ábrázolják Semai vezír koptoszi sírjában; a jeleneten követ szállít ide Elephantinéból. Ez alatt egy másik jelenet volt, amely mára elpusztult, csak egy szöveges része maradt fenn, melyen említik Uszer címeit, köztük „a király legidősebb fia” címet. Semairól tudni, hogy a VIII. dinasztia végén töltötte be hivatalát."
"http://hu.dbpedia.org/resource/Uszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uszer?oldid=22219599&ns=0"
"http://hu.dbpedia.org/resource/Uszer","http://dbpedia.org/ontology/wikiPageLength",1648
"http://hu.dbpedia.org/resource/Uszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uszer"
"http://hu.wikipedia.org/wiki/Uszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uszer"
