"subject","predicate","object"
"http://hu.dbpedia.org/resource/Declan_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://www.w3.org/2000/01/rdf-schema#label","Thank You (Declan Galbraith-album)"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g35q4"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://dbpedia.org/ontology/wikiPageID",971343
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22875795
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://hu.dbpedia.org/property/cím","Thank You"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Declan_Galbraith"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Declan_Galbraith"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://hu.dbpedia.org/property/előző","Declan"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://hu.dbpedia.org/property/hossz","3216.0"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://hu.dbpedia.org/property/jelenlegi","'Thank You"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://hu.dbpedia.org/property/jelenlegi","'"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Starwatch_Music"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://hu.dbpedia.org/property/következő","You and Me"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://hu.dbpedia.org/property/megjelent","--12-01"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://dbpedia.org/ontology/abstract","A Thank You Declan Galbraith énekes egy 2006. december 1-jén, Németországban megjelent nagylemeze. Ez Galbraith második nagylemeze, általa énekelt, összegyűjtött klasszikus dalok összeállítása."
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://dbpedia.org/ontology/runtime",3216.0
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://dbpedia.org/ontology/title","Thank You"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Declan_Galbraith"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Declan_(album)"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Starwatch_Music"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/You_and_Me_(Declan_Galbraith-album)"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thank_You_(Declan_Galbraith-album)?oldid=22875795&ns=0"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://dbpedia.org/ontology/Work/runtime","53.6"
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://dbpedia.org/ontology/wikiPageLength",1891
"http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thank_You_(Declan_Galbraith-album)"
"http://hu.dbpedia.org/resource/You_and_Me_(Declan_Galbraith-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)"
"http://hu.wikipedia.org/wiki/Thank_You_(Declan_Galbraith-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thank_You_(Declan_Galbraith-album)"
