"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dán_Nemzeti_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Dán Nemzeti Múzeum"
"http://hu.dbpedia.org/resource/Dán_Nemzeti_Múzeum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t1n8"
"http://hu.dbpedia.org/resource/Dán_Nemzeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_múzeumok"
"http://hu.dbpedia.org/resource/Dán_Nemzeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_múzeumai"
"http://hu.dbpedia.org/resource/Dán_Nemzeti_Múzeum","http://dbpedia.org/ontology/wikiPageID",982854
"http://hu.dbpedia.org/resource/Dán_Nemzeti_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",22395725
"http://hu.dbpedia.org/resource/Dán_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Dán_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dán_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dán_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dán_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Dán_Nemzeti_Múzeum","http://dbpedia.org/ontology/abstract","A Dán Nemzeti Múzeum (dán nyelven: Nationalmuseet) Koppenhágában található. Dánia legnagyobb kultúrtörténeti múzeuma, ahol számos leletet őriznek a dán történelemből és Dánián kívül több országból. A múzeum főépülete a (wd) (volt hercegi palota) nem messze található Koppenhága központjától a , a mellett. A múzeumban számos, a világ különböző pontjairól származó kiállítást tartanak. A Dán Nemzeti Múzeum szponzorál több archeológiai és antropológiai kutatást, amelyek célja Grönland múltjának alaposabb feltérképezése. A múzeum számos nemzeti elkötelezettséget vállalt magára, részben a következő területeken: archeológia, etnológia, numizmatika, etnográfia, természettudományok, állagmegóvás, kommunikáció, valamint antikvárium létrehozása a dán egyházakkal közösen, akárcsak a dán nemzeti kincsek gondozása."
"http://hu.dbpedia.org/resource/Dán_Nemzeti_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dán_Nemzeti_Múzeum?oldid=22395725&ns=0"
"http://hu.dbpedia.org/resource/Dán_Nemzeti_Múzeum","http://dbpedia.org/ontology/wikiPageLength",3355
"http://hu.dbpedia.org/resource/Dán_Nemzeti_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dán_Nemzeti_Múzeum"
"http://hu.wikipedia.org/wiki/Dán_Nemzeti_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dán_Nemzeti_Múzeum"
