"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrosius_Calepinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyházi_személyek"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyházi_személyek"
"http://hu.dbpedia.org/resource/Aragóniai_Alfonz_ciprusi_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyházi_személyek"
"http://hu.dbpedia.org/resource/Arezzói_Guidó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyházi_személyek"
"http://hu.dbpedia.org/resource/Bellarmin_Szent_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyházi_személyek"
"http://hu.dbpedia.org/resource/Boldog_Gellért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyházi_személyek"
"http://hu.dbpedia.org/resource/Boldog_Mária_Pia_Mastena_nővér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyházi_személyek"
"http://hu.dbpedia.org/resource/Cafasso_Szent_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyházi_személyek"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyházi_személyek"
"http://hu.dbpedia.org/resource/Fabio_Baggio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyházi_személyek"
"http://hu.dbpedia.org/resource/Gioacchino_da_Fiore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_egyházi_személyek"
"http://hu.dbpedia.org/resource/Petrus_Lombardus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyházi_személyek"
"http://hu.dbpedia.org/resource/Porto_Maurizió-i_Szent_Lénárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyházi_személyek"
"http://hu.dbpedia.org/resource/Roberto_Busa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyházi_személyek"
"http://hu.dbpedia.org/resource/Scupoli_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyházi_személyek"
"http://hu.dbpedia.org/resource/Vincenzio_Maria_Borghini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_egyházi_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_egyházi_személyek","http://www.w3.org/2000/01/rdf-schema#label","Olasz egyházi személyek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_egyházi_személyek","http://dbpedia.org/ontology/wikiPageID",284811
"http://hu.dbpedia.org/resource/Kategória:Olasz_egyházi_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",13321088
"http://hu.dbpedia.org/resource/Kategória:Olasz_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_egyházi_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz egyházi személyek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_egyházi_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_egyházi_személyek?oldid=13321088&ns=14"
