"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sound_Relief","http://www.w3.org/2000/01/rdf-schema#label","Sound Relief"
"http://hu.dbpedia.org/resource/Sound_Relief","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mwsn8"
"http://hu.dbpedia.org/resource/Sound_Relief","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_zenében"
"http://hu.dbpedia.org/resource/Sound_Relief","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertek"
"http://hu.dbpedia.org/resource/Sound_Relief","http://dbpedia.org/ontology/wikiPageID",930526
"http://hu.dbpedia.org/resource/Sound_Relief","http://dbpedia.org/ontology/wikiPageRevisionID",23669153
"http://hu.dbpedia.org/resource/Sound_Relief","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120621024327/http:/www.greenlivingpedia.org/2009_Victorian_bushfires"
"http://hu.dbpedia.org/resource/Sound_Relief","http://dbpedia.org/ontology/wikiPageExternalLink","http://morethanphysical.blogspot.com/search%3Fq=sound+relief"
"http://hu.dbpedia.org/resource/Sound_Relief","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120321070413/http:/www.disasterassist.gov.au/www/disasterassist/disasterassist.nsf/Page/RWPE905C5DC4F361938CA2577E50002C844"
"http://hu.dbpedia.org/resource/Sound_Relief","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Sound_Relief","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sound_Relief","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_fesztivál_infobox"
"http://hu.dbpedia.org/resource/Sound_Relief","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sound_Relief","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Sound_Relief","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Melbourne_(Ausztrália)"
"http://hu.dbpedia.org/resource/Sound_Relief","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Sound_Relief","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sydney"
"http://hu.dbpedia.org/resource/Sound_Relief","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Sound_Relief","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Sound_Relief","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Sound_Relief","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Sound_Relief","http://hu.dbpedia.org/property/url","http://morethanphysical.blogspot.com/search%3Fq=sound+relief"
"http://hu.dbpedia.org/resource/Sound_Relief","http://hu.dbpedia.org/property/időpont",2009
"http://hu.dbpedia.org/resource/Sound_Relief","http://hu.dbpedia.org/property/zeneiFesztiválNeve","Sound Relief"
"http://hu.dbpedia.org/resource/Sound_Relief","http://dbpedia.org/ontology/abstract","A Sound Relief a 2009-es ausztrál áradások és bozóttüzek károsultjainak megsegítésére, egyidejűleg két városban tartott popzenei koncert, a legnépszerűbb ausztrál művészek közreműködésével."
"http://hu.dbpedia.org/resource/Sound_Relief","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sound_Relief?oldid=23669153&ns=0"
"http://hu.dbpedia.org/resource/Sound_Relief","http://dbpedia.org/ontology/wikiPageLength",8532
"http://hu.dbpedia.org/resource/Sound_Relief","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sound_Relief"
"http://hu.dbpedia.org/resource/Sound_relief","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sound_Relief"
"http://hu.wikipedia.org/wiki/Sound_Relief","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sound_Relief"
