"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazília_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Közép-amazóniai_Természetvédelmi_Területek"
"http://hu.dbpedia.org/resource/Közép-amazóniai_Természetvédelmi_Területek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Közép-amazóniai_Természetvédelmi_Területek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Közép-amazóniai_Természetvédelmi_Területek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Közép-amazóniai_Természetvédelmi_Területek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Közép-amazóniai_Természetvédelmi_Területek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Közép-amazóniai_Természetvédelmi_Területek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Közép-amazóniai_Természetvédelmi_Területek","http://www.w3.org/2000/01/rdf-schema#label","Közép-amazóniai Természetvédelmi Területek"
"http://hu.dbpedia.org/resource/Közép-amazóniai_Természetvédelmi_Területek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020117"
"http://hu.dbpedia.org/resource/Közép-amazóniai_Természetvédelmi_Területek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Közép-amazóniai_Természetvédelmi_Területek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Közép-amazóniai_Természetvédelmi_Területek","http://dbpedia.org/ontology/wikiPageID",152894
"http://hu.dbpedia.org/resource/Közép-amazóniai_Természetvédelmi_Területek","http://dbpedia.org/ontology/wikiPageRevisionID",22553256
"http://hu.dbpedia.org/resource/Közép-amazóniai_Természetvédelmi_Területek","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/998"
