"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schönster_Bahnhof_Österreichs","http://www.w3.org/2000/01/rdf-schema#label","Schönster Bahnhof Österreichs"
"http://hu.dbpedia.org/resource/Schönster_Bahnhof_Österreichs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Schönster_Bahnhof_Österreichs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútállomások"
"http://hu.dbpedia.org/resource/Schönster_Bahnhof_Österreichs","http://dbpedia.org/ontology/wikiPageID",1086575
"http://hu.dbpedia.org/resource/Schönster_Bahnhof_Österreichs","http://dbpedia.org/ontology/wikiPageRevisionID",22732344
"http://hu.dbpedia.org/resource/Schönster_Bahnhof_Österreichs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120922165205/http:/www.vcoe.at/de/vcoe-unterstuetzen/vcoe-bahntest"
"http://hu.dbpedia.org/resource/Schönster_Bahnhof_Österreichs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schönster_Bahnhof_Österreichs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Schönster_Bahnhof_Österreichs","http://dbpedia.org/ontology/abstract","A Schönster Bahnhof Österreichs egy vasútállomások közötti verseny Ausztriában, melynek során 2003-tól minden évben az ország három legjobb vasútállomását díjazzák."
"http://hu.dbpedia.org/resource/Schönster_Bahnhof_Österreichs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schönster_Bahnhof_Österreichs?oldid=22732344&ns=0"
"http://hu.dbpedia.org/resource/Schönster_Bahnhof_Österreichs","http://dbpedia.org/ontology/wikiPageLength",5294
"http://hu.dbpedia.org/resource/Schönster_Bahnhof_Österreichs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schönster_Bahnhof_Österreichs"
"http://hu.wikipedia.org/wiki/Schönster_Bahnhof_Österreichs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schönster_Bahnhof_Österreichs"
