"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uráncsillámok","http://www.w3.org/2000/01/rdf-schema#label","Uráncsillámok"
"http://hu.dbpedia.org/resource/Uráncsillámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uranil-foszfátok_és_rokonaik"
"http://hu.dbpedia.org/resource/Uráncsillámok","http://dbpedia.org/ontology/wikiPageID",169329
"http://hu.dbpedia.org/resource/Uráncsillámok","http://dbpedia.org/ontology/wikiPageRevisionID",22800439
"http://hu.dbpedia.org/resource/Uráncsillámok","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Uráncsillámok","http://dbpedia.org/ontology/abstract","Az uráncsillámok a Foszfátok és rokon vegyületek ásványosztályának önálló ásványcsoportja. Az uráncsillámok csoportjának tagjai általában tetragonális vagy monoklin, ritkábban rombos vagy triklin rendszerben kristályosodó ásványok, melyekbe az urán tartalmú arzenátok, foszfátok és vanadátok tartoznak."
"http://hu.dbpedia.org/resource/Uráncsillámok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uráncsillámok?oldid=22800439&ns=0"
"http://hu.dbpedia.org/resource/Uráncsillámok","http://dbpedia.org/ontology/wikiPageLength",4927
"http://hu.dbpedia.org/resource/Uráncsillámok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uráncsillámok"
"http://hu.dbpedia.org/resource/Uráncsillám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uráncsillámok"
"http://hu.wikipedia.org/wiki/Uráncsillámok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uráncsillámok"
