"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazon_Silk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/Böngészőeltérítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/Böngészőháborúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/Camino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/Comodo_Dragon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/Címsor_(böngészőelem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/Dillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/Favicon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/Flock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/Füles_böngészés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/Google_Chrome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/HTTrack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/HtmlUnit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/Internet_Explorer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/Kategória:Böngészőben_játszható_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/Kategória:Böngészőmotorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/Kategória:Google_Chrome","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/Kategória:Mozilla_Firefox","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/Kategória:Opera_Software","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/Kategória:Webböngészők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Webböngészők","http://www.w3.org/2000/01/rdf-schema#label","Webböngészők"
"http://hu.dbpedia.org/resource/Kategória:Webböngészők","http://dbpedia.org/ontology/wikiPageID",4876
"http://hu.dbpedia.org/resource/Kategória:Webböngészők","http://dbpedia.org/ontology/wikiPageRevisionID",12985023
"http://hu.dbpedia.org/resource/Kategória:Webböngészők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Webböngészők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Webböngészők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Webböngészők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Kategória:Webböngészők","http://www.w3.org/2004/02/skos/core#prefLabel","Webböngészők"
"http://hu.dbpedia.org/resource/Kategória:Webböngészők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Webböngészők?oldid=12985023&ns=14"
"http://hu.dbpedia.org/resource/Konqueror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/Lynx_(webböngésző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/Maxthon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/Mobil_böngésző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
