"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://www.w3.org/2000/01/rdf-schema#label","Lelkigyakorlatok (blog)"
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://dbpedia.org/ontology/wikiPageID",1384187
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://dbpedia.org/ontology/wikiPageRevisionID",17702995
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lelkigyakorlatok.tumblr.com"
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/a-trippy-versek-egyre-csak-gyulnek-1456323"
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/lelkigyakorlatok"
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://xmlns.com/foaf/0.1/name","Lelkigyakorlatok"
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://hu.dbpedia.org/property/képaláírás","Pillanatkép a Lelkigyakorlatokról"
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Tumblr"
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://hu.dbpedia.org/property/név","Lelkigyakorlatok"
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://hu.dbpedia.org/property/url","http://www.lelkigyakorlatok.tumblr.com"
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://hu.dbpedia.org/property/alapítás",2012
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Sirokai_Mátyás"
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Bajtai_András"
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://hu.dbpedia.org/property/oldaltípus","http://hu.dbpedia.org/resource/Blog"
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://dbpedia.org/ontology/abstract","A Lelkigyakorlatok egy világirodalmi versblog, amit Sirokai Mátyás és Bajtai András alapított 2012. január 28-án."
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://dbpedia.org/ontology/creationYear","2012"
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Bajtai_András"
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Sirokai_Mátyás"
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Blog"
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lelkigyakorlatok_(blog)?oldid=17702995&ns=0"
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://dbpedia.org/ontology/wikiPageLength",1662
"http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lelkigyakorlatok_(blog)"
"http://hu.wikipedia.org/wiki/Lelkigyakorlatok_(blog)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lelkigyakorlatok_(blog)"
