"subject","predicate","object"
"http://hu.dbpedia.org/resource/U_(kana)","http://www.w3.org/2000/01/rdf-schema#label","U (kana)"
"http://hu.dbpedia.org/resource/U_(kana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kana"
"http://hu.dbpedia.org/resource/U_(kana)","http://dbpedia.org/ontology/wikiPageID",1629776
"http://hu.dbpedia.org/resource/U_(kana)","http://dbpedia.org/ontology/wikiPageRevisionID",23824676
"http://hu.dbpedia.org/resource/U_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.psu.edu/symbolcodes/languages/asia/japanese/katakanachart%7Ctitle=Japanese"
"http://hu.dbpedia.org/resource/U_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.psu.edu/symbolcodes/languages/asia/japanese/hiraganachart/%7Ctitle=Japanese"
"http://hu.dbpedia.org/resource/U_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~introjpn/text/hiragana.html%7Ctitle=Hiragana%7Cpublisher=Dartmouth"
"http://hu.dbpedia.org/resource/U_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190425080219/http:/www.dartmouth.edu/~introjpn/text/katakana.html%7Carchivedate=2019-04-25"
"http://hu.dbpedia.org/resource/U_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nihongoresources.com/language/writing/kana.html%7Ctitle=Where"
"http://hu.dbpedia.org/resource/U_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190423235334/http:/www.dartmouth.edu/~introjpn/text/hiragana.html%7Carchivedate=2019-04-23"
"http://hu.dbpedia.org/resource/U_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~introjpn/text/katakana.html%7Ctitle=Katakana%7Cpublisher=Dartmouth"
"http://hu.dbpedia.org/resource/U_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/U_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/U_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/U_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kana_infobox"
"http://hu.dbpedia.org/resource/U_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/U_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kana_navoszlop"
"http://hu.dbpedia.org/resource/U_(kana)","http://hu.dbpedia.org/property/név","u"
"http://hu.dbpedia.org/resource/U_(kana)","http://hu.dbpedia.org/property/betűzésiÁbécé","上野のウ"
"http://hu.dbpedia.org/resource/U_(kana)","http://hu.dbpedia.org/property/hepburn","u"
"http://hu.dbpedia.org/resource/U_(kana)","http://hu.dbpedia.org/property/hiraganaEredet",""
"http://hu.dbpedia.org/resource/U_(kana)","http://hu.dbpedia.org/property/hiraganaKép","Japanese_Hiragana_kyokashotai_U.png"
"http://hu.dbpedia.org/resource/U_(kana)","http://hu.dbpedia.org/property/ipa","http://hu.dbpedia.org/resource/Hátul_képzett,_felső_nyelvállású,_ajakkerekítéses_magánhangzó"
"http://hu.dbpedia.org/resource/U_(kana)","http://hu.dbpedia.org/property/katakanaEredet","宇"
"http://hu.dbpedia.org/resource/U_(kana)","http://hu.dbpedia.org/property/katakanaKép","Japanese_Katakana_U.png"
"http://hu.dbpedia.org/resource/U_(kana)","http://hu.dbpedia.org/property/magyaros","u"
"http://hu.dbpedia.org/resource/U_(kana)","http://dbpedia.org/ontology/abstract","A hiragana う, katakana ウ, Hepburn-átírással: u, magyaros átírással: u japán kana. Mindkét írásjegy a 宇 kandzsiból eredeztethető, melynek ejtése [u], jelentése pedig univerzum. A godzsúonban (a kanák sorrendje, kb. „ábécérend”) a harmadik helyen áll. Az う Unicode kódja U+3046, az ウ kódja U+30A6. A nemzetközi fonetikai ábécében az hangnak felel meg."
"http://hu.dbpedia.org/resource/U_(kana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/U_(kana)?oldid=23824676&ns=0"
"http://hu.dbpedia.org/resource/U_(kana)","http://dbpedia.org/ontology/wikiPageLength",2537
"http://hu.dbpedia.org/resource/U_(kana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/U_(kana)"
"http://hu.dbpedia.org/resource/う","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/U_(kana)"
"http://hu.dbpedia.org/resource/ウ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/U_(kana)"
"http://hu.wikipedia.org/wiki/U_(kana)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/U_(kana)"
