"subject","predicate","object"
"http://hu.dbpedia.org/resource/1924-es_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1926-os_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1927-es_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1928-as_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1931-es_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1933-as_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1935-ös_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1936-os_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1937-es_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1939-es_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1950-es_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1952-es_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1954-es_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1956-os_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1957-es_női_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1958-as_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1960-as_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1962-es_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1963-as_női_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1964-es_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1966-os_női_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1966-os_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1969-es_női_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1970-es_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1972-es_női_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1972-es_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1974-es_női_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1974-es_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1976-os_ellen-sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1976-os_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1978-as_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1980-as_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1982-es_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1984-es_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1986-os_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1988-as_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1990-es_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
