"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidak_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Európa_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidak_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hidak_kontinensek_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hidak_kontinensek_szerint","http://www.w3.org/2000/01/rdf-schema#label","Hidak kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Hidak_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageID",935245
"http://hu.dbpedia.org/resource/Kategória:Hidak_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13436546
"http://hu.dbpedia.org/resource/Kategória:Hidak_kontinensek_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hidak_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidak"
"http://hu.dbpedia.org/resource/Kategória:Hidak_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hidak_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Hidak kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Hidak_kontinensek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hidak_kontinensek_szerint?oldid=13436546&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidak_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidak_kontinensek_szerint"
