"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Survivor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Survivor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Survivor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Survivor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Survivor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Survivor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Survivor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Survivor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Survivor","http://www.w3.org/2000/01/rdf-schema#label","Shin Megami Tensei: Devil Survivor"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Survivor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b28kr"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Survivor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_videójátékai"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Survivor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_DS-játékok"
