"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://www.w3.org/2000/01/rdf-schema#label","Tours-i Berengár"
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._századi_személyek"
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_990-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1088-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teológusok"
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyházi_személyek"
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://dbpedia.org/ontology/wikiPageID",1482369
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://dbpedia.org/ontology/wikiPageRevisionID",23757567
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/012/pc001250.html%231"
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://hu.dbpedia.org/property/név","Tours-i Berengár"
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://hu.dbpedia.org/property/születésiDátum",998
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tours"
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Francia_Királyság"
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/012/pc001250.html%231"
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://hu.dbpedia.org/property/kor","– Középkori teológia –"
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://hu.dbpedia.org/property/halálDátuma",1088
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/La_Riche"
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://hu.dbpedia.org/property/szócikk","Berengár"
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://hu.dbpedia.org/property/elérésIdeje",2017-07-22
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://hu.dbpedia.org/property/fontosabbMűvei","De coena"
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Skolasztikus_filozófia"
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://dbpedia.org/ontology/abstract","Tours-i Berengár (latinul: Bérenger de Tours, franciául: Beringerius Turonensis; Tours, 998/999 körül – La Riche, 1088. január 6.) latin nyelven író középkori francia skolasztikus teológus."
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tours-i_Berengár?oldid=23757567&ns=0"
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://dbpedia.org/ontology/wikiPageLength",3824
"http://hu.dbpedia.org/resource/Tours-i_Berengár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tours-i_Berengár"
"http://hu.wikipedia.org/wiki/Tours-i_Berengár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tours-i_Berengár"
