"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://www.w3.org/2000/01/rdf-schema#label","Smilisca fodiens"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1wlt"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smilisca"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kétéltűi"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kétéltűi"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levelibékafélék"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://dbpedia.org/ontology/wikiPageID",1065354
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://dbpedia.org/ontology/wikiPageRevisionID",23154642
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://hu.dbpedia.org/property/name","Smilisca fodiens"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://hu.dbpedia.org/property/wikispecies","Smilisca fodiens"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://hu.dbpedia.org/property/binomial","Smilisca fodiens"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://hu.dbpedia.org/property/genus","Smilisca"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://hu.dbpedia.org/property/species","S. fodiens"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://hu.dbpedia.org/property/subfamilia","Hylinae"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://hu.dbpedia.org/property/synonyms","* Pternohyla fodiens Boulenger, 1882
* Hyla rudis Mocquard, 1899
* Smilisca fodiens — Faivovich, Haddad, Garcia, Frost, Campbell, és Wheeler, 2005
* Hyla fodiens — Wiens, Fetzner, Parkinson, és Reeder, 2005"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://dbpedia.org/ontology/abstract","A Smilisca fodiens a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe és a levelibéka-félék (Hylidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Smilisca_fodiens?oldid=23154642&ns=0"
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://dbpedia.org/ontology/wikiPageLength",1768
"http://hu.dbpedia.org/resource/Smilisca_fodiens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Smilisca_fodiens"
"http://hu.wikipedia.org/wiki/Smilisca_fodiens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Smilisca_fodiens"
