"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amur_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Ohotszki-tenger"
"http://hu.dbpedia.org/resource/Amur_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ohotszki-tenger"
"http://hu.dbpedia.org/resource/La_Pérouse-szoros","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Ohotszki-tenger"
"http://hu.dbpedia.org/resource/Ohota","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Ohotszki-tenger"
"http://hu.dbpedia.org/resource/Ohota","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ohotszki-tenger"
"http://hu.dbpedia.org/resource/Ohotszki-tenger","http://www.w3.org/2000/01/rdf-schema#label","Ohotszki-tenger"
"http://hu.dbpedia.org/resource/Ohotszki-tenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwk0"
"http://hu.dbpedia.org/resource/Ohotszki-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_vízrajza"
"http://hu.dbpedia.org/resource/Ohotszki-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_tengerei"
"http://hu.dbpedia.org/resource/Ohotszki-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_tengerei"
"http://hu.dbpedia.org/resource/Ohotszki-tenger","http://dbpedia.org/ontology/wikiPageID",86969
"http://hu.dbpedia.org/resource/Ohotszki-tenger","http://dbpedia.org/ontology/wikiPageRevisionID",23628051
"http://hu.dbpedia.org/resource/Ohotszki-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ohotszki-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Ohotszki-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Ohotszki-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ohotszki-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ohotszki-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Ohotszki-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ohotszki-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceánok_és_tengerek"
"http://hu.dbpedia.org/resource/Ohotszki-tenger","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Csendes-óceán"
