"subject","predicate","object"
"http://hu.dbpedia.org/resource/MotoGP_belga_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","MotoGP belga nagydíj"
"http://hu.dbpedia.org/resource/MotoGP_belga_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043n599"
"http://hu.dbpedia.org/resource/MotoGP_belga_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_sportélete"
"http://hu.dbpedia.org/resource/MotoGP_belga_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-nagydíjak"
"http://hu.dbpedia.org/resource/MotoGP_belga_nagydíj","http://dbpedia.org/ontology/wikiPageID",493512
"http://hu.dbpedia.org/resource/MotoGP_belga_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21405705
"http://hu.dbpedia.org/resource/MotoGP_belga_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/MotoGP_belga_nagydíj","http://dbpedia.org/ontology/abstract","A MotoGP belga nagydíja a MotoGP egy korábbi versenye, melyet 1949 és 1990 között összesen 41 alkalommal rendeztek meg."
"http://hu.dbpedia.org/resource/MotoGP_belga_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MotoGP_belga_nagydíj?oldid=21405705&ns=0"
"http://hu.dbpedia.org/resource/MotoGP_belga_nagydíj","http://dbpedia.org/ontology/wikiPageLength",10805
"http://hu.dbpedia.org/resource/MotoGP_belga_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MotoGP_belga_nagydíj"
"http://hu.dbpedia.org/resource/MotoGP_Belga_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MotoGP_belga_nagydíj"
"http://hu.wikipedia.org/wiki/MotoGP_belga_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MotoGP_belga_nagydíj"
