"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ouija","http://www.w3.org/2000/01/rdf-schema#label","Ouija"
"http://hu.dbpedia.org/resource/Ouija","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_lf4cn"
"http://hu.dbpedia.org/resource/Ouija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiritualizmus"
"http://hu.dbpedia.org/resource/Ouija","http://dbpedia.org/ontology/wikiPageID",1690953
"http://hu.dbpedia.org/resource/Ouija","http://dbpedia.org/ontology/wikiPageRevisionID",22759417
"http://hu.dbpedia.org/resource/Ouija","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200321114235/https:/rejtelyekszigete.com/az-ouija-tabla-segitseg-vagy-atok/"
"http://hu.dbpedia.org/resource/Ouija","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200513102059/https:/museumoftalkingboards.com/history.html"
"http://hu.dbpedia.org/resource/Ouija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Ouija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kultúra"
"http://hu.dbpedia.org/resource/Ouija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ouija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ouija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ouija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ouija","http://dbpedia.org/ontology/abstract","Az ouija (/ˈwiːdʒə/), más néven beszélő tábla vagy szellemtábla egy lapos tábla, melyen az angol ábécé betűi, a számok 0-tól 9-ig, valamint az ""igen"", ""nem"", ""hello"" és ""viszontlátásra"" szavak találhatóak, egyéb szimbólumok és ábrák mellett. A táblát egy kis fa- vagy műanyagdarab (planchette) segítségével használják alatt. A résztvevők ráhelyezik ujjaikat a planchette-re és annak akaratlan mozgatásával igyekeznek a túlvilágról jövő üzeneteket megfejteni. A tudományos közösség erősen bírálja és elveti, valamint áltudománynak tartja a táblához kapcsolódó paranormális hiedelmeket. A tábla használatakor fellépő tudattalan izommozgásokat az nevű jelenséggel magyarázzák, mely ösztönös izommozgásokat hoz létre. Keresztény felekezetek ugyanakkor óva intenek a tábla használatától, a démoni megszállottság veszélyére hivatkozva. Az okkultisták véleménye is megoszlik a tábla használatáról: egyesek szerint hasznos eszköz lehet a pozitív lelki átalakuláshoz, mások a keresztényekhez hasonlóan figyelmeztetnek annak különösen a „tapasztalatlan felhasználókra” leselkedő veszélyeire."
"http://hu.dbpedia.org/resource/Ouija","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ouija?oldid=22759417&ns=0"
"http://hu.dbpedia.org/resource/Ouija","http://dbpedia.org/ontology/wikiPageLength",2572
"http://hu.dbpedia.org/resource/Ouija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ouija"
"http://hu.wikipedia.org/wiki/Ouija","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ouija"
