"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Come_Easy","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sound_of_Silence_(Dami_Im-dal)"
"http://hu.dbpedia.org/resource/Sound_of_Silence_(Dami_Im-dal)","http://www.w3.org/2000/01/rdf-schema#label","Sound of Silence (Dami Im-dal)"
"http://hu.dbpedia.org/resource/Sound_of_Silence_(Dami_Im-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2016-os_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Sound_of_Silence_(Dami_Im-dal)","http://dbpedia.org/ontology/wikiPageID",1369757
"http://hu.dbpedia.org/resource/Sound_of_Silence_(Dami_Im-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",20965280
"http://hu.dbpedia.org/resource/Sound_of_Silence_(Dami_Im-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurovision.tv/event/lyrics%3Fsong=33703"
"http://hu.dbpedia.org/resource/Sound_of_Silence_(Dami_Im-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Sound_of_Silence_(Dami_Im-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sound_of_Silence_(Dami_Im-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Sound_of_Silence_(Dami_Im-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sound_of_Silence_(Dami_Im-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Sound_of_Silence_(Dami_Im-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sound_of_Silence_(Dami_Im-dal)","http://hu.dbpedia.org/property/cím","Sound of Silence"
"http://hu.dbpedia.org/resource/Sound_of_Silence_(Dami_Im-dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/David_Musumeci"
"http://hu.dbpedia.org/resource/Sound_of_Silence_(Dami_Im-dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Anthony_Egizii"
"http://hu.dbpedia.org/resource/Sound_of_Silence_(Dami_Im-dal)","http://hu.dbpedia.org/property/döntő",2
"http://hu.dbpedia.org/resource/Sound_of_Silence_(Dami_Im-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dami_Im"
"http://hu.dbpedia.org/resource/Sound_of_Silence_(Dami_Im-dal)","http://hu.dbpedia.org/property/elődöntő",1
"http://hu.dbpedia.org/resource/Sound_of_Silence_(Dami_Im-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tonight_Again"
"http://hu.dbpedia.org/resource/Sound_of_Silence_(Dami_Im-dal)","http://hu.dbpedia.org/property/kép","ESC2016 - Australia 02.jpg"
"http://hu.dbpedia.org/resource/Sound_of_Silence_(Dami_Im-dal)","http://hu.dbpedia.org/property/képaláírás","Dami Im Stockholmban"
"http://hu.dbpedia.org/resource/Sound_of_Silence_(Dami_Im-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Don’t_Come_Easy"
