"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajkai_Timföldgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyipari_cégek"
"http://hu.dbpedia.org/resource/Almásfüzitői_Timföldgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyipari_cégek"
"http://hu.dbpedia.org/resource/Azot_(Kemerovo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyipari_cégek"
"http://hu.dbpedia.org/resource/BASF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyipari_cégek"
"http://hu.dbpedia.org/resource/Borsodi_Vegyi_Kombinát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyipari_cégek"
"http://hu.dbpedia.org/resource/Duslo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyipari_cégek"
"http://hu.dbpedia.org/resource/Egyesült_Vegyiművek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyipari_cégek"
"http://hu.dbpedia.org/resource/MAL_Magyar_Alumínium_Termelő_és_Kereskedelmi_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyipari_cégek"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyipari_cégek"
"http://hu.dbpedia.org/resource/Pirelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyipari_cégek"
"http://hu.dbpedia.org/resource/SABIC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyipari_cégek"
"http://hu.dbpedia.org/resource/Sika_AG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyipari_cégek"
"http://hu.dbpedia.org/resource/Syngenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyipari_cégek"
"http://hu.dbpedia.org/resource/Tiszamenti_Vegyiművek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyipari_cégek"
"http://hu.dbpedia.org/resource/Kategória:Vegyipari_cégek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vegyipari_cégek","http://www.w3.org/2000/01/rdf-schema#label","Vegyipari cégek"
"http://hu.dbpedia.org/resource/Kategória:Vegyipari_cégek","http://dbpedia.org/ontology/wikiPageID",391769
"http://hu.dbpedia.org/resource/Kategória:Vegyipari_cégek","http://dbpedia.org/ontology/wikiPageRevisionID",21430958
"http://hu.dbpedia.org/resource/Kategória:Vegyipari_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyipar"
"http://hu.dbpedia.org/resource/Kategória:Vegyipari_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vegyipari_cégek","http://www.w3.org/2004/02/skos/core#prefLabel","Vegyipari cégek"
"http://hu.dbpedia.org/resource/Kategória:Vegyipari_cégek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vegyipari_cégek?oldid=21430958&ns=14"
