"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_iskolai_szociális_munka_pécsi_modellje","http://www.w3.org/2000/01/rdf-schema#label","Az iskolai szociális munka pécsi modellje"
"http://hu.dbpedia.org/resource/Az_iskolai_szociális_munka_pécsi_modellje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Az_iskolai_szociális_munka_pécsi_modellje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_módszerek"
"http://hu.dbpedia.org/resource/Az_iskolai_szociális_munka_pécsi_modellje","http://dbpedia.org/ontology/wikiPageID",479648
"http://hu.dbpedia.org/resource/Az_iskolai_szociális_munka_pécsi_modellje","http://dbpedia.org/ontology/wikiPageRevisionID",23558852
"http://hu.dbpedia.org/resource/Az_iskolai_szociális_munka_pécsi_modellje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peh.hu/index.php%3Ftid=4&act=show&cid=493&o=1"
"http://hu.dbpedia.org/resource/Az_iskolai_szociális_munka_pécsi_modellje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Az_iskolai_szociális_munka_pécsi_modellje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_iskolai_szociális_munka_pécsi_modellje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_iskolai_szociális_munka_pécsi_modellje","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Az_iskolai_szociális_munka_pécsi_modellje","http://hu.dbpedia.org/property/url","http://www.peh.hu/index.php%3Ftid=4&act=show&cid=493&o=1"
"http://hu.dbpedia.org/resource/Az_iskolai_szociális_munka_pécsi_modellje","http://dbpedia.org/ontology/abstract","Az iskolai szociális munka pécsi modellje egy az INDIT közalapítvány által létre hozott modell, amit Pécsen fejlesztettek ki. E modell célkitűzése, hogy a diákokat segítsék a szociális kompetencia kialakításában. Az iskolai szociális munkás ebben a modellben a gyermekkel, a családdal és az iskolával egyaránt kapcsolatban áll. Ennél a Magyarországon eddig nem alkalmazott modellnél (ún. pécsi modell) az iskolai szociális munkás fenntartója egy, az iskolától független civil szervezet lett, amely az iskolai szociális munkásokat hálózatba fogja össze, közös csapatokkal és felügyelettel támogatja szakmai munkájukat. A szociális munkások egy iskolában dolgoznak főállásban, az iskolában töltik munkaidejük jelentős részét, csak családlátogatás vagy esetmenedzselési, kísérési feladatok, valamint stáb megbeszélések kapcsán vannak távol. Az iskolában saját iroda áll rendelkezésükre, hogy az iskola közösségének résztvevői legyenek, akit mindenki úgy ismer mint az iskola saját segítőjét. (Felvinczi 2007:38)."
"http://hu.dbpedia.org/resource/Az_iskolai_szociális_munka_pécsi_modellje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_iskolai_szociális_munka_pécsi_modellje?oldid=23558852&ns=0"
"http://hu.dbpedia.org/resource/Az_iskolai_szociális_munka_pécsi_modellje","http://dbpedia.org/ontology/wikiPageLength",18729
"http://hu.dbpedia.org/resource/Az_iskolai_szociális_munka_pécsi_modellje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_iskolai_szociális_munka_pécsi_modellje"
"http://hu.wikipedia.org/wiki/Az_iskolai_szociális_munka_pécsi_modellje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_iskolai_szociális_munka_pécsi_modellje"
"http://hu.dbpedia.org/resource/Iskolai_szociális_munka_pécsi_modell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_iskolai_szociális_munka_pécsi_modellje"
