"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://www.w3.org/2000/01/rdf-schema#label","Jansik Szilárd"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_vízilabdázói"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegedi_vízilabdázók"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_vízilabdázók"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://dbpedia.org/ontology/wikiPageID",1559508
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://dbpedia.org/ontology/wikiPageRevisionID",23891754
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://waterpolo.hu/ferfivalogatott"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo.hu/jatekos/2350/"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_magyar_férfi_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_magyar_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://hu.dbpedia.org/property/név","Jansik Szilárd"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://hu.dbpedia.org/property/évek","–2013"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(vízilabda)"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://hu.dbpedia.org/property/klub","Junior válogatott"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szegedi_VE"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Központi_Sport-_és_Ifjúsági_Egyesület"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Jansik_Szilárd","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
