"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khumba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Zambézia_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_számítógépes_animációs_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_számítógépes_animációs_filmek","http://www.w3.org/2000/01/rdf-schema#label","Dél-afrikai számítógépes animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_számítógépes_animációs_filmek","http://dbpedia.org/ontology/wikiPageID",1322834
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_számítógépes_animációs_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16648433
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_számítógépes_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_számítógépes_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_számítógépes_animációs_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-afrikai számítógépes animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_számítógépes_animációs_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-afrikai_számítógépes_animációs_filmek?oldid=16648433&ns=14"
