"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Kőszegi_Ákos"
"http://hu.dbpedia.org/resource/Germán_Castillo","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Kőszegi_Ákos"
"http://hu.dbpedia.org/resource/Glóin","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Kőszegi_Ákos"
"http://hu.dbpedia.org/resource/Halj_már_meg!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kőszegi_Ákos"
"http://hu.dbpedia.org/resource/Kossuthkifli_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kőszegi_Ákos"
"http://hu.dbpedia.org/resource/Kossuthkifli_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kőszegi_Ákos"
"http://hu.dbpedia.org/resource/Kígyónyelv_(szereplő)","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Kőszegi_Ákos"
"http://hu.dbpedia.org/resource/Kőszegi_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kőszegi_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kőszegi_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőszegi_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kőszegi_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kőszegi_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kőszegi_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
