"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://www.w3.org/2000/01/rdf-schema#label","Tom McBeath"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sxtgh"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vancouveriek"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://dbpedia.org/ontology/wikiPageID",849944
"http://hu.dbpedia.org/resource/Tom_McBeath","http://dbpedia.org/ontology/wikiPageRevisionID",22838663
"http://hu.dbpedia.org/resource/Tom_McBeath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/tom-mcbeath/"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://xmlns.com/foaf/0.1/name","Tom McBeath"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://hu.dbpedia.org/property/aktívÉvek",1984
"http://hu.dbpedia.org/resource/Tom_McBeath","http://hu.dbpedia.org/property/imdb",564245
"http://hu.dbpedia.org/resource/Tom_McBeath","http://hu.dbpedia.org/property/név","Tom McBeath"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://hu.dbpedia.org/property/port.hu",153516
"http://hu.dbpedia.org/resource/Tom_McBeath","http://hu.dbpedia.org/property/híresSzerep","Harry Maybourne"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://hu.dbpedia.org/property/híresSzerep","Csillagkapu"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://hu.dbpedia.org/property/származás","Vancouver"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://dbpedia.org/ontology/abstract","Tom McBeath (Vancouver, 1958. január 4. –) kanadai származású színész, legismertebb szerepe Harry Maybourne a Csillagkapu című televíziós sorozatból."
"http://hu.dbpedia.org/resource/Tom_McBeath","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Vancouver"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tom_McBeath?oldid=22838663&ns=0"
"http://hu.dbpedia.org/resource/Tom_McBeath","http://dbpedia.org/ontology/wikiPageLength",3642
