"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruce_Springsteen","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/E_Street_Band"
"http://hu.dbpedia.org/resource/Bruce_Springsteen","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/E_Street_Band"
"http://hu.dbpedia.org/resource/E_Street_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/E_Street_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/E_Street_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/E_Street_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/E_Street_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/E_Street_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/E_Street_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/E_Street_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/E_Street_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/E_Street_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/E_Street_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/E_Street_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/E_Street_Band","http://www.w3.org/2000/01/rdf-schema#label","E Street Band"
"http://hu.dbpedia.org/resource/E_Street_Band","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/E_Street_Band","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/E_Street_Band","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/E_Street_Band","http://dbpedia.org/ontology/wikiPageID",1547592
"http://hu.dbpedia.org/resource/E_Street_Band","http://dbpedia.org/ontology/wikiPageRevisionID",22785100
"http://hu.dbpedia.org/resource/E_Street_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/artists/26563-bruce-springsteen-and-the-e-street-band/"
"http://hu.dbpedia.org/resource/E_Street_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-e-street-band-mn0000121097"
"http://hu.dbpedia.org/resource/E_Street_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockhall.com/inductees/e-street-band"
