"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij Igorevics Turszunov"
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyv6g"
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_teniszezők"
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpikonok"
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://dbpedia.org/ontology/wikiPageID",321776
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://dbpedia.org/ontology/wikiPageRevisionID",21630529
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140428223436/http:/www.dmitrytursunov.com/"
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://xmlns.com/foaf/0.1/name","Dmitrij Turszunov"
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-profil"
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Dmitrij_Igorevics_Turszunov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
