"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puntarenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Puntarenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Puntarenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puntarenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Puntarenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Puntarenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Puntarenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Puntarenas","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Puntarenas","http://www.w3.org/2000/01/rdf-schema#label","Puntarenas"
"http://hu.dbpedia.org/resource/Puntarenas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_települései"
"http://hu.dbpedia.org/resource/Puntarenas","http://dbpedia.org/ontology/wikiPageID",1382103
"http://hu.dbpedia.org/resource/Puntarenas","http://dbpedia.org/ontology/wikiPageRevisionID",18343146
"http://hu.dbpedia.org/resource/Puntarenas","http://xmlns.com/foaf/0.1/name","Puntarenas"
"http://hu.dbpedia.org/resource/Puntarenas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Puntarenas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Puntarenas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Puntarenas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Puntarenas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Puntarenas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puntarenas","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Puntarenas","http://hu.dbpedia.org/property/név","Puntarenas"
"http://hu.dbpedia.org/resource/Puntarenas","http://hu.dbpedia.org/property/ország","Costa Rica"
"http://hu.dbpedia.org/resource/Puntarenas","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Puntarenas","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Puntarenas_tartomány"
"http://hu.dbpedia.org/resource/Puntarenas","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Puntarenas","http://dbpedia.org/ontology/abstract","Puntarenas város Costa Ricában, San Josétól közúton kb. 95 km-re nyugatra. Az azonos nevű tartomány székhelye. Lakossága 34 ezer fő volt 2012-ben. A város fekvése különleges: utcái és házai egy alig pár száz méter széles és 5 km hosszú, tengerbe nyúló, keskeny, homokos földnyelven sorakoznak. Valószínű erről kapta a nevét is: a ""punta arena"" homokos fokot jelent. A 19. század végéig itt volt Costa Rica egyetlen kijárata a tengerhez, mivel a vasút megépítése előtt a karibi parthoz nem lehetett kijutni a dzsungelek és mocsarak miatt. Később Puerto Limón kifejlesztésével Puntarenas a 2. helyre szorult. A homokos földnyelv városában koloniális építészeti emlékeket nem találunk, de még modern magas-házat sem, amelynek tetejéről végigtekinthatnénk a városon. A turisták általában a déli fövenypartra tartanak, hogy élvezzék a tenger és a napfény áldásait. Az innen 50–55 km-re északra fekvő és környéke az ökoturizmus kedvelőinek egyik célpontja."
"http://hu.dbpedia.org/resource/Puntarenas","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Puntarenas_tartomány"
"http://hu.dbpedia.org/resource/Puntarenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puntarenas?oldid=18343146&ns=0"
"http://hu.dbpedia.org/resource/Puntarenas","http://dbpedia.org/ontology/wikiPageLength",3704
"http://hu.dbpedia.org/resource/Puntarenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puntarenas"
"http://hu.wikipedia.org/wiki/Puntarenas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puntarenas"
