"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_and_the_Barbies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anna_and_the_Barbies"
"http://hu.dbpedia.org/resource/Kategória:Anna_and_the_Barbies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Anna_and_the_Barbies","http://www.w3.org/2000/01/rdf-schema#label","Anna and the Barbies"
"http://hu.dbpedia.org/resource/Kategória:Anna_and_the_Barbies","http://dbpedia.org/ontology/wikiPageID",1063071
"http://hu.dbpedia.org/resource/Kategória:Anna_and_the_Barbies","http://dbpedia.org/ontology/wikiPageRevisionID",15828385
"http://hu.dbpedia.org/resource/Kategória:Anna_and_the_Barbies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Anna_and_the_Barbies","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2004-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Anna_and_the_Barbies","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Anna_and_the_Barbies","http://www.w3.org/2004/02/skos/core#prefLabel","Anna and the Barbies"
"http://hu.dbpedia.org/resource/Kategória:Anna_and_the_Barbies","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Anna_and_the_Barbies?oldid=15828385&ns=14"
"http://hu.dbpedia.org/resource/Pásztor_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anna_and_the_Barbies"
