"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zdenkó","http://www.w3.org/2000/01/rdf-schema#label","Zdenkó"
"http://hu.dbpedia.org/resource/Zdenkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zdenkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zdenkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Zdenkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Zdenkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Zdenkó","http://dbpedia.org/ontology/wikiPageID",21787
"http://hu.dbpedia.org/resource/Zdenkó","http://dbpedia.org/ontology/wikiPageRevisionID",23581685
"http://hu.dbpedia.org/resource/Zdenkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Zdenkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Zdenkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zdenkó","http://dbpedia.org/ontology/abstract","A Zdenkó férfinevet általában a latin Sidonius névre vezetik vissza, amelynek jelentése: Sidon városából való, ám újabban felmerült, hogy a szláv Zdeslav név önállósult becenevéből ered. Az utóbbi név elemeinek jelentése: kívánság + hála, dicsőség. Női párja: Zdenka."
"http://hu.dbpedia.org/resource/Zdenkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zdenkó?oldid=23581685&ns=0"
"http://hu.dbpedia.org/resource/Zdenkó","http://dbpedia.org/ontology/wikiPageLength",1286
"http://hu.dbpedia.org/resource/Zdenkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zdenkó"
"http://hu.wikipedia.org/wiki/Zdenkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zdenkó"
