"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kambriumi_robbanás","http://www.w3.org/2000/01/rdf-schema#label","Kambriumi robbanás"
"http://hu.dbpedia.org/resource/Kambriumi_robbanás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1ck"
"http://hu.dbpedia.org/resource/Kambriumi_robbanás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őslénytan"
"http://hu.dbpedia.org/resource/Kambriumi_robbanás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambrium_időszak"
"http://hu.dbpedia.org/resource/Kambriumi_robbanás","http://dbpedia.org/ontology/wikiPageID",185776
"http://hu.dbpedia.org/resource/Kambriumi_robbanás","http://dbpedia.org/ontology/wikiPageRevisionID",23567686
"http://hu.dbpedia.org/resource/Kambriumi_robbanás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716181248/http:/www.ijdb.ehu.es/web/contents.php%3Fvol=47"
"http://hu.dbpedia.org/resource/Kambriumi_robbanás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/radio4/history/inourtime/ram/inourtime_20050217.ram"
"http://hu.dbpedia.org/resource/Kambriumi_robbanás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pnas.org/cgi/content/full/97/9/4426"
"http://hu.dbpedia.org/resource/Kambriumi_robbanás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080407005007/http:/genome6.cu-genome.org/andrey/GouldComment.pdf"
"http://hu.dbpedia.org/resource/Kambriumi_robbanás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kambriumi_robbanás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kambriumi_robbanás","http://dbpedia.org/ontology/abstract","A kambriumi robbanás a ma élő állatok őseinek földtörténeti viszonylatban hirtelen megjelenése a fosszíliákban, egy mintegy 10 millió éves intervallumban, amely mintegy 530 millió évvel ezelőtt (mya) kezdődött és 520 mya végződött. Hasonlóan gyors diverzifikációt mutatnak ebben az időszakban a fitoplanktonok, illetve a , a különböző kolóniaalkotó mésztartalmú mikrofosszíliák csoportjai. A kambrium időszak kezdetét, (542 mya), a kambriumi robbanást közvetlenül megelőző kort nagy geokémiai ingadozások jellemzik, például a szén és a kén különböző izotópjainak előfordulási arányaiban."
"http://hu.dbpedia.org/resource/Kambriumi_robbanás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kambriumi_robbanás?oldid=23567686&ns=0"
"http://hu.dbpedia.org/resource/Kambriumi_robbanás","http://dbpedia.org/ontology/wikiPageLength",10754
"http://hu.dbpedia.org/resource/Kambriumi_robbanás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kambriumi_robbanás"
"http://hu.wikipedia.org/wiki/Kambriumi_robbanás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kambriumi_robbanás"
