"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cipőméretek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Láb"
"http://hu.dbpedia.org/resource/Comb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Láb"
"http://hu.dbpedia.org/resource/Kategória:Láb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Láb","http://www.w3.org/2000/01/rdf-schema#label","Láb"
"http://hu.dbpedia.org/resource/Kategória:Láb","http://dbpedia.org/ontology/wikiPageID",456357
"http://hu.dbpedia.org/resource/Kategória:Láb","http://dbpedia.org/ontology/wikiPageRevisionID",7946523
"http://hu.dbpedia.org/resource/Kategória:Láb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Láb","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozgásrendszer"
"http://hu.dbpedia.org/resource/Kategória:Láb","http://www.w3.org/2004/02/skos/core#prefLabel","Láb"
"http://hu.dbpedia.org/resource/Kategória:Láb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Láb?oldid=7946523&ns=14"
"http://hu.dbpedia.org/resource/Láb_(testrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Láb"
"http://hu.dbpedia.org/resource/Lábnyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Láb"
"http://hu.dbpedia.org/resource/Pedoszkóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Láb"
"http://hu.dbpedia.org/resource/Spanyolcsizma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Láb"
"http://hu.dbpedia.org/resource/Térd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Láb"
"http://hu.dbpedia.org/resource/Kategória:Az_alsó_végtag_csontjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Láb"
"http://hu.dbpedia.org/resource/Kategória:Lábbelik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Láb"
"http://hu.dbpedia.org/resource/Kalapácsujj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Láb"
"http://hu.dbpedia.org/resource/Kategória:Az_alsó_végtag_izmai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Láb"
"http://hu.dbpedia.org/resource/Lábszag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Láb"
"http://hu.dbpedia.org/resource/Pedál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Láb"
