"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lubóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lubóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lubóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lubóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lubóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lubóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lubóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lubóc","http://www.w3.org/2000/01/rdf-schema#label","Lubóc"
"http://hu.dbpedia.org/resource/Lubóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hl_6"
"http://hu.dbpedia.org/resource/Lubóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Lubóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Lubóc","http://dbpedia.org/ontology/wikiPageID",54550
"http://hu.dbpedia.org/resource/Lubóc","http://dbpedia.org/ontology/wikiPageRevisionID",23570320
"http://hu.dbpedia.org/resource/Lubóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://lubovec.ocu.sk/"
"http://hu.dbpedia.org/resource/Lubóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-267956&pos_y=-1217800&size=full&lang=sk&sipka=1&name=%BCubovec%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Lubóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lubovec/lubovec.html"
"http://hu.dbpedia.org/resource/Lubóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rusyn.sk/obce/%3FshowAlbum=136&page=4"
"http://hu.dbpedia.org/resource/Lubóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/lubovec/profile"
"http://hu.dbpedia.org/resource/Lubóc","http://xmlns.com/foaf/0.1/name","Lubóc"
"http://hu.dbpedia.org/resource/Lubóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lubóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lubóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Lubóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Lubóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Lubóc","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Lubóc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Lubóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Lubóc","http://hu.dbpedia.org/property/kép","Slovakia Sariska highlands 36.jpg"
"http://hu.dbpedia.org/resource/Lubóc","http://hu.dbpedia.org/property/képaláírás","Lubóc látképe"
"http://hu.dbpedia.org/resource/Lubóc","http://hu.dbpedia.org/property/név","Lubóc"
"http://hu.dbpedia.org/resource/Lubóc","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Lubóc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Lubóc","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Lubóc","http://hu.dbpedia.org/property/terület",15.46
"http://hu.dbpedia.org/resource/Lubóc","http://hu.dbpedia.org/property/weboldal","www.lubovec.ocu.sk"
"http://hu.dbpedia.org/resource/Lubóc","http://hu.dbpedia.org/property/alapításÉve",1337
"http://hu.dbpedia.org/resource/Lubóc","http://hu.dbpedia.org/property/helyiNév","Ľubovec"
"http://hu.dbpedia.org/resource/Lubóc","http://hu.dbpedia.org/property/irányítószám",8242
"http://hu.dbpedia.org/resource/Lubóc","http://hu.dbpedia.org/property/népsűrűség",33
"http://hu.dbpedia.org/resource/Lubóc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Lubóc","http://hu.dbpedia.org/property/polgármester","Jozefína Štofanová"
"http://hu.dbpedia.org/resource/Lubóc","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Lubóc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",320
"http://hu.dbpedia.org/resource/Lubóc","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Lubóc","http://hu.dbpedia.org/property/járás","Eperjesi"
"http://hu.dbpedia.org/resource/Lubóc","http://hu.dbpedia.org/property/népesség",510
"http://hu.dbpedia.org/resource/Lubóc","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Lubóc","http://dbpedia.org/ontology/abstract","Lubóc (szlovákul: Ľubovec) község Szlovákiában, az Eperjesi kerület Eperjesi járásában. Pillerpeklén tartozik hozzá."
"http://hu.dbpedia.org/resource/Lubóc","http://dbpedia.org/ontology/areaCode","051"
"http://hu.dbpedia.org/resource/Lubóc","http://dbpedia.org/ontology/postalCode","082 42"
"http://hu.dbpedia.org/resource/Lubóc","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Lubóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lubóc?oldid=23570320&ns=0"
"http://hu.dbpedia.org/resource/Lubóc","http://dbpedia.org/ontology/wikiPageLength",3158
