"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaland_Játék_Izgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Kaland_Játék_Izgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kaland_Játék_Izgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Kaland_Játék_Izgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Kaland_Játék_Izgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Kaland_Játék_Izgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaland_Játék_Izgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kaland_Játék_Izgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Kaland_Játék_Izgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kaland_Játék_Izgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Kaland_Játék_Izgalom","http://www.w3.org/2000/01/rdf-schema#label","Kaland Játék Izgalom"
"http://hu.dbpedia.org/resource/Kaland_Játék_Izgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapozgatós_könyvek"
"http://hu.dbpedia.org/resource/Kaland_Játék_Izgalom","http://dbpedia.org/ontology/wikiPageID",624129
"http://hu.dbpedia.org/resource/Kaland_Játék_Izgalom","http://dbpedia.org/ontology/wikiPageRevisionID",22085650
"http://hu.dbpedia.org/resource/Kaland_Játék_Izgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100301223507/http:/www.szellemlovas.hu/wb_fantasy/index.php%3Fmain_page=page&id=17"
"http://hu.dbpedia.org/resource/Kaland_Játék_Izgalom","http://xmlns.com/foaf/0.1/name","Kaland Játék Izgalom"
"http://hu.dbpedia.org/resource/Kaland_Játék_Izgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Kaland_Játék_Izgalom","http://hu.dbpedia.org/property/kiadásDátuma",1992
"http://hu.dbpedia.org/resource/Kaland_Játék_Izgalom","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Cherubion_Kiadó"
"http://hu.dbpedia.org/resource/Kaland_Játék_Izgalom","http://hu.dbpedia.org/property/név","Kaland Játék Izgalom"
"http://hu.dbpedia.org/resource/Kaland_Játék_Izgalom","http://dbpedia.org/ontology/abstract","A Kaland Játék Izgalom című játékkönyvsorozatot 1992-ben indította el a Cherubion kiadó. Az ötletet a Kaland Játék Kockázat sorozat adta. A sorozat többnyire a Worlukot hivatott bemutatni (némelyik története Cherubionon játszódik. A szabályrendszer a Kaland Játék Kockázat könyvek továbbfejlesztett változata, varázslási lehetőséggel, 5, kockával meghatározható értékkel stb. A könyvek írói angol álnéven dolgoztak."
"http://hu.dbpedia.org/resource/Kaland_Játék_Izgalom","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Cherubion_Kiadó"
"http://hu.dbpedia.org/resource/Kaland_Játék_Izgalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaland_Játék_Izgalom?oldid=22085650&ns=0"
"http://hu.dbpedia.org/resource/Kaland_Játék_Izgalom","http://dbpedia.org/ontology/wikiPageLength",4739
"http://hu.dbpedia.org/resource/Kaland_Játék_Izgalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaland_Játék_Izgalom"
"http://hu.wikipedia.org/wiki/Kaland_Játék_Izgalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaland_Játék_Izgalom"
