"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Wallenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wallenberg_család"
"http://hu.dbpedia.org/resource/Wallenberg_család","http://www.w3.org/2000/01/rdf-schema#label","Wallenberg család"
"http://hu.dbpedia.org/resource/Wallenberg_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g5x6"
"http://hu.dbpedia.org/resource/Wallenberg_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédek"
"http://hu.dbpedia.org/resource/Wallenberg_család","http://dbpedia.org/ontology/wikiPageID",68303
"http://hu.dbpedia.org/resource/Wallenberg_család","http://dbpedia.org/ontology/wikiPageRevisionID",21788011
"http://hu.dbpedia.org/resource/Wallenberg_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.largestcompanies.com"
"http://hu.dbpedia.org/resource/Wallenberg_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wallenberg.hu"
"http://hu.dbpedia.org/resource/Wallenberg_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041027004929/http:/hub.n00bstories.com/csi/studies/summer00/art04.html"
"http://hu.dbpedia.org/resource/Wallenberg_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930181149/http:/hvg.hu/hvgfriss/2004.16/200416HVGFriss643.aspx"
"http://hu.dbpedia.org/resource/Wallenberg_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piacesprofit.hu/%3Fr=8551"
"http://hu.dbpedia.org/resource/Wallenberg_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930182604/http:/hvg.hu/hvgfriss/2005.23/200523HVGFriss139.aspx"
"http://hu.dbpedia.org/resource/Wallenberg_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/business/1371479.stm"
"http://hu.dbpedia.org/resource/Wallenberg_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wallenberg_család","http://dbpedia.org/ontology/abstract","A Wallenberg család az egyik legbefolyásosabb és leggazdagabb család Svédországban. Híres bankár- és nagyiparoscsalád."
"http://hu.dbpedia.org/resource/Wallenberg_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wallenberg_család?oldid=21788011&ns=0"
"http://hu.dbpedia.org/resource/Wallenberg_család","http://dbpedia.org/ontology/wikiPageLength",8791
"http://hu.dbpedia.org/resource/Wallenberg_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wallenberg_család"
"http://hu.dbpedia.org/resource/Jacob_Wallenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wallenberg_család"
"http://hu.dbpedia.org/resource/Knut_Wallenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wallenberg_család"
"http://hu.dbpedia.org/resource/Marc_Wallenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wallenberg_család"
"http://hu.dbpedia.org/resource/Marcus_Wallenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wallenberg_család"
"http://hu.dbpedia.org/resource/Oscar_Wallenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wallenberg_család"
"http://hu.wikipedia.org/wiki/Wallenberg_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wallenberg_család"
