"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lateralus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lateralus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Lateralus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lateralus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lateralus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lateralus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Lateralus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Lateralus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Lateralus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Lateralus","http://www.w3.org/2000/01/rdf-schema#label","Lateralus"
"http://hu.dbpedia.org/resource/Lateralus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016ty4"
"http://hu.dbpedia.org/resource/Lateralus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tool-albumok"
"http://hu.dbpedia.org/resource/Lateralus","http://dbpedia.org/ontology/wikiPageID",297663
"http://hu.dbpedia.org/resource/Lateralus","http://dbpedia.org/ontology/wikiPageRevisionID",21836950
"http://hu.dbpedia.org/resource/Lateralus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toolband.com"
"http://hu.dbpedia.org/resource/Lateralus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080615135800/http:/www.drownedinsound.com/release/view/2573"
"http://hu.dbpedia.org/resource/Lateralus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/_/id/211444"
"http://hu.dbpedia.org/resource/Lateralus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:osq67u5020j0"
"http://hu.dbpedia.org/resource/Lateralus","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/14490/tool__lateralus"
