"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scott_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Scott_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Scott_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Scott_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scott_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Scott_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Scott_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Scott_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Scott_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Scott_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Scott_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Scott_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Scott_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Scott_Malone","http://www.w3.org/2000/01/rdf-schema#label","Scott Malone"
"http://hu.dbpedia.org/resource/Scott_Malone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Scott_Malone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Scott_Malone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Huddersfield_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Scott_Malone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fulham_labdarúgói"
"http://hu.dbpedia.org/resource/Scott_Malone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Scott_Malone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Scott_Malone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Scott_Malone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Derby_County_labdarúgói"
"http://hu.dbpedia.org/resource/Scott_Malone","http://dbpedia.org/ontology/wikiPageID",1363272
"http://hu.dbpedia.org/resource/Scott_Malone","http://dbpedia.org/ontology/wikiPageRevisionID",22706176
"http://hu.dbpedia.org/resource/Scott_Malone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/scott-malone/profil/spieler/101682"
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angol_focista"
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Derby_County_keret"
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/név","Scott Malone"
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Southend_United_FC"
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Millwall_FC"
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Bournemouth"
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Burton_Albion_FC"
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Derby_County_FC"
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fulham_FC"
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Huddersfield_Town_FC"
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wolverhampton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Derby_County_FC"
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Wolverhampton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/juniorOrszág","angol"
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/juniorÉvek","?-2008"
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/klubOrszág","angol"
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/klubfriss",2020-01-02
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/meccsek",43
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/meccsek",54
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/meccsek",68
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/mezszám",46
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/születésiVáros","Rowley Regis"
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/válogatottCsapat","Anglia U19"
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/válogatottOrszág","Anglia"
"http://hu.dbpedia.org/resource/Scott_Malone","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Scott_Malone","http://dbpedia.org/ontology/abstract","Scott Malone (Rowley Regis, 1991. március 25. –) angol labdarúgó, jelenleg a Derby County FC játékosa."
"http://hu.dbpedia.org/resource/Scott_Malone","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Scott_Malone","http://dbpedia.org/ontology/nationalYears","2009"
"http://hu.dbpedia.org/resource/Scott_Malone","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Scott_Malone","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Scott_Malone","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Scott_Malone","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Scott_Malone","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Scott_Malone","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Scott_Malone","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Scott_Malone","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Scott_Malone","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Scott_Malone","http://dbpedia.org/ontology/youthYears","-2008"
"http://hu.dbpedia.org/resource/Scott_Malone","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Derby_County_FC"
"http://hu.dbpedia.org/resource/Scott_Malone","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fulham_FC"
"http://hu.dbpedia.org/resource/Scott_Malone","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFC_Bournemouth"
"http://hu.dbpedia.org/resource/Scott_Malone","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Millwall_FC"
"http://hu.dbpedia.org/resource/Scott_Malone","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Burton_Albion_FC"
"http://hu.dbpedia.org/resource/Scott_Malone","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Southend_United_FC"
"http://hu.dbpedia.org/resource/Scott_Malone","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Scott_Malone","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Huddersfield_Town_FC"
"http://hu.dbpedia.org/resource/Scott_Malone","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cardiff_City_FC"
"http://hu.dbpedia.org/resource/Scott_Malone","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wolverhampton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Scott_Malone","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Wolverhampton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Scott_Malone","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Scott_Malone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scott_Malone?oldid=22706176&ns=0"
"http://hu.dbpedia.org/resource/Scott_Malone","http://dbpedia.org/ontology/wikiPageLength",2447
"http://hu.dbpedia.org/resource/Scott_Malone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scott_Malone"
"http://hu.wikipedia.org/wiki/Scott_Malone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scott_Malone"
