"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#label","Calvin Klein"
"http://hu.dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027m0s"
"http://hu.dbpedia.org/resource/Calvin_Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Calvin_Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_divattervezők"
"http://hu.dbpedia.org/resource/Calvin_Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Calvin_Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Calvin_Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Calvin_Klein","http://dbpedia.org/ontology/wikiPageID",428419
"http://hu.dbpedia.org/resource/Calvin_Klein","http://dbpedia.org/ontology/wikiPageRevisionID",23583304
"http://hu.dbpedia.org/resource/Calvin_Klein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070901113820/http:/www.thebiographychannel.co.uk/biography_story/298:130/1/Calvin_Klein.htm"
"http://hu.dbpedia.org/resource/Calvin_Klein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016051208/http:/www.vogue.co.uk/whos_who/Calvin_Klein/default.html"
"http://hu.dbpedia.org/resource/Calvin_Klein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070831160131/http:/au.askmen.com/men/business_politics/36_calvin_klein.html"
"http://hu.dbpedia.org/resource/Calvin_Klein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190329025408/http:/www.fragrancewholesale.com/somhisandbac4.html"
