"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://www.w3.org/2000/01/rdf-schema#label","Kulka János (karmester)"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm81yf"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://dbpedia.org/ontology/wikiPageID",851599
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://dbpedia.org/ontology/wikiPageRevisionID",23663024
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz13/792.html"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdbt.hu/index.html%3Fartid=10504004&PHPSESSID=49fff8a672c088044770c8a9b04b31aa"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/00800/00835/00048/540.html"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfze.hu/nagy_tanarok-hires_regi_tanitvanyok/67"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzsikalendarium.hu/muzsika/index.php%3Farea=article&id_article=513"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/search/artist/j%C3%A1nos+kulka"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://xmlns.com/foaf/0.1/name","Kulka János"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_karmesterei"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://hu.dbpedia.org/property/date",20160305030602
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://hu.dbpedia.org/property/név","Kulka János"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://hu.dbpedia.org/property/születésiDátum","--12-11"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://hu.dbpedia.org/property/url","http://www.cdbt.hu/index.html%3Fartid=10504004&PHPSESSID=49fff8a672c088044770c8a9b04b31aa"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://hu.dbpedia.org/property/url","http://www.muzsikalendarium.hu/muzsika/index.php%3Farea=article&id_article=513"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://hu.dbpedia.org/property/url","http://www.lfze.hu/nagy_tanarok-hires_regi_tanitvanyok/67"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Kulka_János_(karmester)","http://hu.dbpedia.org/property/halálDátuma",2001
