"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abu_Bakr_ibn_Tufajl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_orvosok"
"http://hu.dbpedia.org/resource/Averroës","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_orvosok"
"http://hu.dbpedia.org/resource/Avicenna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_orvosok"
"http://hu.dbpedia.org/resource/Hunajn_ibn_Iszhák_al-Ibádi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_orvosok"
"http://hu.dbpedia.org/resource/Kategória:Arab_orvosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Arab_orvosok","http://www.w3.org/2000/01/rdf-schema#label","Arab orvosok"
"http://hu.dbpedia.org/resource/Kategória:Arab_orvosok","http://dbpedia.org/ontology/wikiPageID",320592
"http://hu.dbpedia.org/resource/Kategória:Arab_orvosok","http://dbpedia.org/ontology/wikiPageRevisionID",16214466
"http://hu.dbpedia.org/resource/Kategória:Arab_orvosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Arab_orvosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arab_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Arab_orvosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orvosok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Arab_orvosok","http://www.w3.org/2004/02/skos/core#prefLabel","Arab orvosok"
"http://hu.dbpedia.org/resource/Kategória:Arab_orvosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Arab_orvosok?oldid=16214466&ns=14"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_orvosok"
"http://hu.dbpedia.org/resource/Rached_Mahmoud_Pharaon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_orvosok"
"http://hu.dbpedia.org/resource/Tony_Nader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_orvosok"
