"subject","predicate","object"
"http://hu.dbpedia.org/resource/Animal_Planet","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Travel_Channel"
"http://hu.dbpedia.org/resource/DTX","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Travel_Channel"
"http://hu.dbpedia.org/resource/DTX","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Travel_Channel"
"http://hu.dbpedia.org/resource/Food_Network","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/Travel_Channel"
"http://hu.dbpedia.org/resource/Jacksonék_a_vadonban","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Travel_Channel"
"http://hu.dbpedia.org/resource/Travel_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Travel_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Travel_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Travel_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Travel_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Travel_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Travel_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Travel_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Travel_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Travel_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Travel_Channel","http://www.w3.org/2000/01/rdf-schema#label","Travel Channel"
"http://hu.dbpedia.org/resource/Travel_Channel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlp56"
"http://hu.dbpedia.org/resource/Travel_Channel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/Travel_Channel","http://dbpedia.org/ontology/wikiPageID",888939
"http://hu.dbpedia.org/resource/Travel_Channel","http://dbpedia.org/ontology/wikiPageRevisionID",23732006
"http://hu.dbpedia.org/resource/Travel_Channel","http://dbpedia.org/ontology/wikiPageExternalLink","http://travelchanneltv.hu"
"http://hu.dbpedia.org/resource/Travel_Channel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190212011848/https:/hu.crt-tv.com/2019/02/11/magyar-csatornanezettseg-2018/"
"http://hu.dbpedia.org/resource/Travel_Channel","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.crt-tv.com/2019/02/11/magyar-csatornanezettseg-2018/"
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nyelvű_televízióadók"
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/indulásDátuma",1994
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/indulásDátuma",1998
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/székhely","London"
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/társaság","Travel Channel International Limited"
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/vételiTerület","71.1"
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/web","travelchanneltv.hu"
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/adslCsat",86
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/adslCsat",60
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/felbontás",576
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/felbontás",1080
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/logofájl","Travel Channel logo.png"
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/nézettség","0.41"
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/nézettségDátuma",2018
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Invitel"
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Magyar_Telekom"
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/földiSzolg","http://hu.dbpedia.org/resource/Hello_Digital"
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/kábelCsat",108
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/kábelCsat","SD: 946. HD: 86"
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/kábelCsat",127
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/kábelCsat",223
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Vidanet"
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Invitel"
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/PR-Telecom"
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Flip"
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Digi"
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/satCsat",64
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/satCsat","SD: 946. HD: 86"
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/satCsat",117
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/satSzolg","http://hu.dbpedia.org/resource/Direct_One"
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/satSzolg","http://hu.dbpedia.org/resource/Digi"
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/satSzolg","http://hu.dbpedia.org/resource/Magyar_Telekom"
