"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chiers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_folyói"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_folyói","http://www.w3.org/2000/01/rdf-schema#label","Luxemburg folyói"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_folyói","http://dbpedia.org/ontology/wikiPageID",66251
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13317396
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_folyói"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburg_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Luxemburg folyói"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Luxemburg_folyói?oldid=13317396&ns=14"
"http://hu.dbpedia.org/resource/Mosel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_folyói"
