"subject","predicate","object"
"http://hu.dbpedia.org/resource/Self-help","http://www.w3.org/2000/01/rdf-schema#label","Self-help"
"http://hu.dbpedia.org/resource/Self-help","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012lzc"
"http://hu.dbpedia.org/resource/Self-help","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Self-help","http://dbpedia.org/ontology/wikiPageID",312588
"http://hu.dbpedia.org/resource/Self-help","http://dbpedia.org/ontology/wikiPageRevisionID",13779084
"http://hu.dbpedia.org/resource/Self-help","http://dbpedia.org/ontology/wikiPageExternalLink","http://selfhelp.lap.hu/"
"http://hu.dbpedia.org/resource/Self-help","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Self-help","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pszichológia"
"http://hu.dbpedia.org/resource/Self-help","http://dbpedia.org/ontology/abstract","A self-help vagy önfejlesztés általában önmagunk - gazdasági, érzelmi vagy intellektuális - fejlesztését jelenti, gyakran jelentős pszichológiai vagy spirituális támogatással. A self-help alapja az önbizalom, nyilvános adatok és hasonló cél érdekében alakult csoportok."
"http://hu.dbpedia.org/resource/Self-help","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Self-help?oldid=13779084&ns=0"
"http://hu.dbpedia.org/resource/Self-help","http://dbpedia.org/ontology/wikiPageLength",1317
"http://hu.dbpedia.org/resource/Self-help","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Self-help"
"http://hu.wikipedia.org/wiki/Self-help","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Self-help"
