"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barilovics_vára","http://www.w3.org/2000/01/rdf-schema#label","Barilovics vára"
"http://hu.dbpedia.org/resource/Barilovics_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Barilovics_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Barilovics_vára","http://dbpedia.org/ontology/wikiPageID",1720239
"http://hu.dbpedia.org/resource/Barilovics_vára","http://dbpedia.org/ontology/wikiPageRevisionID",22950926
"http://hu.dbpedia.org/resource/Barilovics_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/1933-Barilovics-Var/"
"http://hu.dbpedia.org/resource/Barilovics_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-55-2003-01-06.pdf"
"http://hu.dbpedia.org/resource/Barilovics_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Barilovics_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Barilovics_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Barilovics_vára","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Barilovics_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Barilovics_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Barilovics_vára","http://hu.dbpedia.org/property/kép","Barilović_-_Fort_and_Bridge_-_panoramio.jpg"
"http://hu.dbpedia.org/resource/Barilovics_vára","http://hu.dbpedia.org/property/képaláírás","A vár romjai a Korana hídjával"
"http://hu.dbpedia.org/resource/Barilovics_vára","http://hu.dbpedia.org/property/név","Barilovics vára"
"http://hu.dbpedia.org/resource/Barilovics_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Barilovics_vára","http://hu.dbpedia.org/property/sorsa","leégett"
"http://hu.dbpedia.org/resource/Barilovics_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Barilovics_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Barilovics_vára","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Barilovics_vára","http://hu.dbpedia.org/property/másNév","Stari grad Barilović"
"http://hu.dbpedia.org/resource/Barilovics_vára","http://hu.dbpedia.org/property/épült","ismeretlen"
"http://hu.dbpedia.org/resource/Barilovics_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",160
"http://hu.dbpedia.org/resource/Barilovics_vára","http://hu.dbpedia.org/property/elpusztult",1945
"http://hu.dbpedia.org/resource/Barilovics_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Barilović"
"http://hu.dbpedia.org/resource/Barilovics_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Barilovics_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Barilovics_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Barilovics_vára","http://dbpedia.org/ontology/abstract","Barilovics vára (horvátul: Stari grad Barilović), várrom Horvátországban, a Károlyváros közelében fekvő Barilović település határában."
"http://hu.dbpedia.org/resource/Barilovics_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barilovics_vára?oldid=22950926&ns=0"
"http://hu.dbpedia.org/resource/Barilovics_vára","http://dbpedia.org/ontology/wikiPageLength",4265
"http://hu.dbpedia.org/resource/Barilovics_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barilovics_vára"
"http://hu.wikipedia.org/wiki/Barilovics_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barilovics_vára"
