"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://www.w3.org/2000/01/rdf-schema#label","Mikel Alonso"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnl63"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tolosa_(Spanyolország)"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Sociedad_labdarúgói"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Tenerife_labdarúgói"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charlton_Athletic_labdarúgói"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bolton_labdarúgói"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_labdarúgók"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Numancia_labdarúgói"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://dbpedia.org/ontology/wikiPageID",292415
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://dbpedia.org/ontology/wikiPageRevisionID",23763049
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burndenaces.co.uk/"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/mikel-alonso/profil/spieler/7474"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burndenaces.co.uk/players/profile.php%3Fid=3"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-spanyol_focista"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://hu.dbpedia.org/property/név","Mikel Alonso"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://hu.dbpedia.org/property/teljesNév","Mikel Alonso Olano"
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Mikel_Alonso","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bolton_Wanderers_FC"
