"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otún-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_tavai"
"http://hu.dbpedia.org/resource/Tota-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_tavai","http://www.w3.org/2000/01/rdf-schema#label","Kolumbia tavai"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_tavai","http://dbpedia.org/ontology/wikiPageID",1364378
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",17225724
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tavai"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Kolumbia tavai"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolumbia_tavai?oldid=17225724&ns=14"
