"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csebol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cég"
"http://hu.dbpedia.org/resource/Cég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cég"
"http://hu.dbpedia.org/resource/Céginformáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cég"
"http://hu.dbpedia.org/resource/Cégjegyzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cég"
"http://hu.dbpedia.org/resource/Cégkivonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cég"
"http://hu.dbpedia.org/resource/Cégnév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cég"
"http://hu.dbpedia.org/resource/Cégtábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cég"
"http://hu.dbpedia.org/resource/Cégér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cég"
"http://hu.dbpedia.org/resource/Kategória:Cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cég"
"http://hu.dbpedia.org/resource/Mikro-,_kis-_és_középvállalkozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cég"
"http://hu.dbpedia.org/resource/Multinacionális_vállalat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cég"
"http://hu.dbpedia.org/resource/Startup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cég"
"http://hu.dbpedia.org/resource/Cégautóadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cég"
"http://hu.dbpedia.org/resource/Cégjegyzékszámok_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cég"
"http://hu.dbpedia.org/resource/Kategória:Cég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cég","http://www.w3.org/2000/01/rdf-schema#label","Cég"
"http://hu.dbpedia.org/resource/Kategória:Cég","http://dbpedia.org/ontology/wikiPageID",1142644
"http://hu.dbpedia.org/resource/Kategória:Cég","http://dbpedia.org/ontology/wikiPageRevisionID",15275712
"http://hu.dbpedia.org/resource/Kategória:Cég","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazdaság"
"http://hu.dbpedia.org/resource/Kategória:Cég","http://www.w3.org/2004/02/skos/core#prefLabel","Cég"
"http://hu.dbpedia.org/resource/Kategória:Cég","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cég?oldid=15275712&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gazdasági_társaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cég"
