"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Dél-Wales_települései"
"http://hu.dbpedia.org/resource/Bowenfels_(Új-Dél-Wales)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Dél-Wales_települései"
"http://hu.dbpedia.org/resource/Newcastle_(Ausztrália)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Dél-Wales_települései"
"http://hu.dbpedia.org/resource/Sydney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Dél-Wales_települései"
"http://hu.dbpedia.org/resource/Wollongong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Dél-Wales_települései"
"http://hu.dbpedia.org/resource/Wyong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Dél-Wales_települései"
"http://hu.dbpedia.org/resource/Kategória:Új-Dél-Wales_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-Dél-Wales_települései","http://www.w3.org/2000/01/rdf-schema#label","Új-Dél-Wales települései"
"http://hu.dbpedia.org/resource/Kategória:Új-Dél-Wales_települései","http://dbpedia.org/ontology/wikiPageID",1621747
"http://hu.dbpedia.org/resource/Kategória:Új-Dél-Wales_települései","http://dbpedia.org/ontology/wikiPageRevisionID",21136389
"http://hu.dbpedia.org/resource/Kategória:Új-Dél-Wales_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_települései"
"http://hu.dbpedia.org/resource/Kategória:Új-Dél-Wales_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Dél-Wales"
"http://hu.dbpedia.org/resource/Kategória:Új-Dél-Wales_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Új-Dél-Wales települései"
"http://hu.dbpedia.org/resource/Kategória:Új-Dél-Wales_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-Dél-Wales_települései?oldid=21136389&ns=14"
