"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://www.w3.org/2000/01/rdf-schema#label","Maschinenpistole 3008"
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06thp9"
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_géppisztolyok"
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://dbpedia.org/ontology/wikiPageID",680339
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://dbpedia.org/ontology/wikiPageRevisionID",16347517
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://xmlns.com/foaf/0.1/name","MP 3008"
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_gyártmányú_lőfegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://hu.dbpedia.org/property/alkalmazás",1945
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://hu.dbpedia.org/property/csőhossz",196
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://hu.dbpedia.org/property/gyártásiDarabszám","hozzávetőleg 10000"
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://hu.dbpedia.org/property/hossz",760
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://hu.dbpedia.org/property/kép","MP 3008 Sub Machine Gun.jpg"
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://hu.dbpedia.org/property/lőszer",9
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://hu.dbpedia.org/property/név","MP 3008"
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://hu.dbpedia.org/property/sebesség",365
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppisztoly"
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://hu.dbpedia.org/property/tömeg",3.2
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://hu.dbpedia.org/property/űrméret","9.0"
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://hu.dbpedia.org/property/működésiElv","tömegzár"
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",450
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://hu.dbpedia.org/property/tárkapacitás",32
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://dbpedia.org/ontology/abstract","A Maschinenpistole 3008 vagy MP 3008 egy német gyártmányú szabvány géppisztoly volt, melyet a második világháború vége felé, az 1945-ös év elején gyártottak. Ismert volt még a Volksmaschinenpistole („népgéppisztoly”) megnevezése is; tervezete a brit Sten Mk II géppisztolyon alapult, kivéve a függőleges tölténytár elhelyezést; néhány típust pisztolymarkolattal gyártottak. Az MP 3008 egy sürgősségi intézkedés volt: akkor tervezték, amikor Németország már az összeomlás szélén állt. A nyersanyagok szinte teljes mértékben elfogytak, a németeknek keresniük kellett egy radikálisan olcsó alternatívát szabvány géppisztolyuk, az MP 40 helyett. A fegyver egy egyszerű tömegzáras, nyitott zárból tüzelő fegyver volt. Durván megmunkált, kis gépműhelyekben készült, gyakorta előforduló variációkkal. A Sten géppisztollyal ellentétben a tárat a fegyver aljába kellett illeszteni. A fogantyúk hiányoztak, a tusa a tokba tolható volt, általában háromszögletű, habár a tervezet változott, ahogy az állapotok rosszabbodtak Németországban. Végül az utolsó fegyverek már fatusával készültek, de ezen kívül még más változatok is előfordultak. A Gerät Potsdam, amely a Sten Mk II egy másik változata volt, és a gyártotta 1944-ben, szinte pontos mása volt a Sten géppisztolynak, magán hordozta annak gyártási jellegeit, kifejezetten azért, hogy elfedjék az eredetét a titkos hadműveletekben való bevethetőség érdekében. Hozzávetőleg 28 000 darab készült belőle. Napjainkban, egy modern, félautomata másolata kapható, melyet a németországi Sport-Systeme Dittrich Kulmbach cég gyárt sportlövészetre."
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppisztoly"
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maschinenpistole_3008?oldid=16347517&ns=0"
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://dbpedia.org/ontology/wikiPageLength",2461
"http://hu.dbpedia.org/resource/Maschinenpistole_3008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maschinenpistole_3008"
"http://hu.dbpedia.org/resource/MP_3008","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maschinenpistole_3008"
"http://hu.wikipedia.org/wiki/Maschinenpistole_3008","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maschinenpistole_3008"
