"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szokusinbucu","http://www.w3.org/2000/01/rdf-schema#label","Szokusinbucu"
"http://hu.dbpedia.org/resource/Szokusinbucu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzlqp"
"http://hu.dbpedia.org/resource/Szokusinbucu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkosság"
"http://hu.dbpedia.org/resource/Szokusinbucu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadzsrajána"
"http://hu.dbpedia.org/resource/Szokusinbucu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Japánban"
"http://hu.dbpedia.org/resource/Szokusinbucu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múmiák"
"http://hu.dbpedia.org/resource/Szokusinbucu","http://dbpedia.org/ontology/wikiPageID",831108
"http://hu.dbpedia.org/resource/Szokusinbucu","http://dbpedia.org/ontology/wikiPageRevisionID",21864663
"http://hu.dbpedia.org/resource/Szokusinbucu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111030014553/http:/dainichibou.or.jp/soku/index.html"
"http://hu.dbpedia.org/resource/Szokusinbucu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130829061915/http:/www.agorajournal.org/2005/Lowe.pdf"
"http://hu.dbpedia.org/resource/Szokusinbucu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110828140344/http:/www.environmentalgraffiti.com/news-self-mummification-buddhist-monks"
"http://hu.dbpedia.org/resource/Szokusinbucu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110810050454/http:/www.cjmathews.com/articles/Sokushinbutsu_Ethics_Altruistic_Suicide.pdf"
"http://hu.dbpedia.org/resource/Szokusinbucu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jref.com/culture/japanese_buddhist_mummies.shtml"
"http://hu.dbpedia.org/resource/Szokusinbucu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonic.net/~anomaly/japan/dbuddha.htm"
"http://hu.dbpedia.org/resource/Szokusinbucu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szokusinbucu","http://dbpedia.org/ontology/abstract","Szokusinbucu (japánul 即身仏, jelentése élő buddha) rituális önmumifikáció eredményeként létrejött szerzetesi múmia. Nem csak Japánban létezett a gyakorlat, de a japán kifejezést általánosan szokás használni rá. Japánban a XII-XV. századi időszakban gyakorolták singon és sugendó (japánul 修験道) buddhista szerzetesek. Bár számtalan szerzetes megpróbálkozott vele, csak nagyon kevesen jártak sikerrel; őket viszont megvilágosultnak tekintették és kisebb templomokban helyezték kegyeletbe. Szokusinbucut túlnyomórészt a Niigata és Jamagata prefektúrákban találtak eddig. A XVIII. században betiltották ezt az öngyilkosságnak minősített módszert, s manapság egyetlen rendben sem gyakorolják."
"http://hu.dbpedia.org/resource/Szokusinbucu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szokusinbucu?oldid=21864663&ns=0"
"http://hu.dbpedia.org/resource/Szokusinbucu","http://dbpedia.org/ontology/wikiPageLength",4746
"http://hu.dbpedia.org/resource/Szokusinbucu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szokusinbucu"
"http://hu.wikipedia.org/wiki/Szokusinbucu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szokusinbucu"
