"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percy_Jackson"
"http://hu.dbpedia.org/resource/A_titán_átka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percy_Jackson"
"http://hu.dbpedia.org/resource/Sablon:Percy_Jackson","http://dbpedia.org/ontology/wikiPageID",1398288
"http://hu.dbpedia.org/resource/Sablon:Percy_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",20412200
"http://hu.dbpedia.org/resource/Sablon:Percy_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Percy_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Percy_Jackson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Percy_Jackson?oldid=20412200&ns=10"
"http://hu.dbpedia.org/resource/Az_utolsó_olimposzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percy_Jackson"
"http://hu.dbpedia.org/resource/Csata_a_labirintusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percy_Jackson"
"http://hu.dbpedia.org/resource/Percy_Jackson:_Szörnyek_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percy_Jackson"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percy_Jackson"
"http://hu.dbpedia.org/resource/Rick_Riordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percy_Jackson"
"http://hu.dbpedia.org/resource/Villámtolvaj_–_Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percy_Jackson"
