"subject","predicate","object"
"http://hu.dbpedia.org/resource/PVK_Jadran_Herceg_Novi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_vízilabdacsapatok"
"http://hu.dbpedia.org/resource/VA_Cattaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_vízilabdacsapatok"
"http://hu.dbpedia.org/resource/VK_Budva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_vízilabdacsapatok"
"http://hu.dbpedia.org/resource/VK_Primorac_Kotor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_vízilabdacsapatok"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_vízilabdacsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_vízilabdacsapatok","http://www.w3.org/2000/01/rdf-schema#label","Montenegrói vízilabdacsapatok"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_vízilabdacsapatok","http://dbpedia.org/ontology/wikiPageID",909894
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_vízilabdacsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",13416113
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_vízilabdacsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízilabdacsapatok"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_vízilabdacsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegró_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_vízilabdacsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Montenegrói vízilabdacsapatok"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_vízilabdacsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Montenegrói_vízilabdacsapatok?oldid=13416113&ns=14"
