"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_4-Skins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_4-Skins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_4-Skins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_4-Skins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_4-Skins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_4-Skins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_4-Skins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_4-Skins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_4-Skins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_4-Skins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_4-Skins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_4-Skins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_4-Skins","http://www.w3.org/2000/01/rdf-schema#label","The 4-Skins"
"http://hu.dbpedia.org/resource/The_4-Skins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/The_4-Skins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_4-Skins","http://dbpedia.org/ontology/wikiPageID",1544099
"http://hu.dbpedia.org/resource/The_4-Skins","http://dbpedia.org/ontology/wikiPageRevisionID",21942516
"http://hu.dbpedia.org/resource/The_4-Skins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/The-4-Skins"
"http://hu.dbpedia.org/resource/The_4-Skins","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-4-skins-mn0000752151"
"http://hu.dbpedia.org/resource/The_4-Skins","http://dbpedia.org/ontology/wikiPageExternalLink","http://punkygibbon.co.uk/bands/f/fourskins.html"
"http://hu.dbpedia.org/resource/The_4-Skins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_4-Skins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_4-Skins","http://dbpedia.org/ontology/abstract","A The 4-Skins egy Oi! együttes London keleti körzetéből (East End of London). 1979-től kezdve egészen a mai napig aktívak."
"http://hu.dbpedia.org/resource/The_4-Skins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_4-Skins?oldid=21942516&ns=0"
"http://hu.dbpedia.org/resource/The_4-Skins","http://dbpedia.org/ontology/wikiPageLength",814
"http://hu.dbpedia.org/resource/The_4-Skins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_4-Skins"
"http://hu.wikipedia.org/wiki/The_4-Skins","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_4-Skins"
